RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CASENAVE WILFRIED;;17'10'';Senior H
2;BONHOMME LUDOVIC;;17'29'';Veteran 1 H
3;DURAND ANTOINE;;17'29'';Veteran 1 H
4;EVENAT PIERRE;;17'32'';Senior H
5;BOUET JULIEN;;17'35'';Senior H
6;TOURNANT JEAN-MARC;;18'26'';Veteran 1 H
7;GONCALVES ROMAIN;CA VILLENAVE D'ORNON;18'51'';Senior H
8;MESTADIER CHRISTIAN;BORDEAUX ATHLE*;18'53'';Veteran 1 H
9;TANNIOU RONAN;STADE BRESTOIS *;19'01'';Senior H
10;ZANCONATO DIMITRI;;19'03'';Senior H
11;CARIOU PIERRICK;;19'34'';Senior H
12;RENARD ALEXANDRE;LA FOULEE ST AUBINOISE;19'42'';Senior H
13;FERRE JULES;;19'46'';Cadet H
14;BEYNEY VINCENT;;19'51'';Senior H
15;ROUSSEAU JEROME;AMIS DES QUAIS DE PAUILLAC;19'53'';Senior H
16;BELLIDOR LOUIS PHILIPPE;;20'08'';Senior H
17;VISSA BENJAMIN;;20'12'';Minime H
18;POUPELLOZ LAURENT;;20'15'';Senior H
19;CHEVALIER VICTOR;;20'46'';Minime H
20;GOURDON FRANCK;;20'48'';Veteran 1 H
21;LHOMMELET CECILE;BORDEAUX ATHLE*;21'00'';Senior F
22;CAUMONT PIERRE;;21'03'';Minime H
23;ARDEGIER LOIC;;21'04'';Senior H
24;DUBOIS PASCAL;;21'07'';Veteran 1 H
25;STEMHILEBERT-ROUGE EMMANUEL;;21'16'';Cadet F
26;VIGNEAU STEPHANE;AS ST MEDARD;21'16'';Veteran 1 H
27;BODET TANGUY;;21'18'';Espoir H
28;HAUGUEL ALLAN;;21'18'';Cadet H
29;LAVALLEE ALAIN;;21'46'';Veteran 2 H
30;GERMAIN ANNIE-ROSE;AC PAREMPUYRE;22'04'';Veteran 2 F
31;POINSOT MARIE;;22'05'';Espoir F
32;DEVOS CHRISTIAN;PORTET ATHLETIQUE CLUB;22'08'';Veteran 3 H
33;DOURIN JEAN BERNARD;;22'11'';Veteran 2 H
34;ARNAUD PASCAL;;22'12'';Veteran 1 H
35;MIRAILLES LAURENT;;22'17'';Veteran 1 H
36;HESNARD STEPHANIE;;22'41'';Veteran 1 F
37;VISSA LAURENT;;22'41'';Veteran 1 H
38;RIOUX PIERRE;;22'42'';Veteran 1 H
39;MAUDUIT MORGAN;;22'44'';Senior H
40;MILHET CHRISTOPHE;VO3;22'54'';Veteran 1 H
41;LABOURIER SEBASTIEN;DASSAULT BORDEAUX SPORTS;23'25'';Veteran 1 H
42;KERBIRIO TITOUAN;;23'35'';Minime H
43;PALLOIS FLORENT;;23'36'';Veteran 1 H
44;CHARDON ALEXANDRA;CENTRE MEDOC ATHLE;23'38'';Cadet F
45;CHARDON ESTELLE;CENTRE MEDOC ATHLE;23'39'';Minime F
46;COENE SEBASTIEN;;23'42'';Senior H
47;VOYEZ MAUD;S/L JEUNESSE MACAUDAISE ATHLET;23'48'';Senior F
48;AILLERY NOELLE;;23'59'';Veteran 1 F
49;FERRIOL SYLVIE;;24'08'';Veteran 1 F
50;OLIVIER BRUNO;;24'12'';Veteran 3 H
51;CLAVERIE ADRIEN;;24'20'';Minime H
52;PAYET OLIVIER;;24'29'';Senior H
53;MARTIN JEAN-PIERRE;;24'34'';Veteran 3 H
54;CAPDEVILLE BENOIT;;24'35'';Senior H
55;RIVIERE PIERRE-GUILLAUM;;24'44'';Minime H
56;JERUY ALEXIS;;24'46'';Minime H
57;ETCHEVERRY MURIEL;;24'56'';Senior F
58;AUGE MATTHIEU;;25'04'';Senior H
59;SEVIN JULIEN;;25'04'';Senior H
60;POINSOT PAUL;;25'07'';Cadet H
61;LAUBY DIDIER;;25'12'';Veteran 1 H
62;JANKOWSKI NICOLAS;COURQUIPEUH;25'34'';Veteran 1 H
63;GOURDON ISABELLE;;25'35'';Senior F
64;CHAPERON ROMAIN;;25'35'';Minime H
65;ARDOUIN JONATHAN;;25'55'';Senior H
66;GUYONVARCH JEAN;;26'07'';Veteran 4 H
67;LAVARDA SOLANDE;FRAISE ATHLETIQUE;26'11'';Veteran 1 F
68;VITALIS AURELIE;;26'14'';Senior F
69;PAU JEAN-PASCAL;;26'34'';Veteran 2 H
70;REYNAUD RAPHAEL;;26'34'';Veteran 1 H
71;RENOU VINCENT;;26'40'';Senior H
72;HESNARD CHRISTOPHE;;26'40'';Veteran 1 H
73;ROUGE MESEL;;26'51'';Senior H
74;BODIN ADELINE;;26'58'';Senior F
75;DUMARTIN GABRIEL;;27'04'';Cadet H
76;BETTINI-GAUTHIER THEO;;27'09'';Minime H
77;ROUSSEAU ALICIA;AMIS DES QUAIS DE PAUILLAC;27'09'';Cadet F
78;LAVAYSSE NICOLAS;;27'15'';Senior H
79;MORICE GERALDINE;;27'18'';Veteran 1 F
80;HEISSLER ARTHUR;;27'26'';Espoir H
81;SERRANO DELPHINE;;27'30'';Veteran 1 F
82;MEYER CAROLINE;;27'34'';Veteran 1 F
83;SWEENEY ROMEO;;27'37'';Senior H
84;CHAFFAUT CAROLINE;;27'46'';Junior F
85;PAU ANTOINE;;27'47'';Senior H
86;DESTEUQUE CEDRIC;;27'48'';Veteran 1 H
87;LAMARQUE JESICA;;27'48'';Senior F
88;CHAILLAT CATHERINE;;27'48'';Veteran 2 F
89;CARTRON MANON;;27'50'';Cadet F
90;BOUILLE NICOLAS;;28'01'';Minime H
91;AUDET VINCENT;;28'02'';Senior H
92;CHAFFAUT PIERRE;;28'03'';Minime H
93;JOLLARD MATTHIEU;;28'07'';Minime H
94;ROUMET NATHALIE;;28'08'';Veteran 1 F
95;CAMERON PATRICK;;28'09'';Veteran 2 H
96;PLAGNE PHILIPPE;;28'21'';Veteran 1 H
97;ROCHEREAU JEAN-PHILIPPE;;28'33'';Veteran 2 H
98;PALMER CINDY;;28'36'';Senior F
99;PLICHON RAPHAELLLE;;28'43'';Veteran 1 F
100;LOURDIN ROBERT;;29'05'';Veteran 2 H
101;SERRES CORALIE;;29'07'';Senior F
102;POINSOT VERONIQUE;;29'13'';Veteran 1 F
103;PELLEGRIN GUILLAUME;;29'20'';Senior H
104;TRAISSAC EMMANUELLE;;29'24'';Cadet F
105;LOURDIN SANDRINE;;29'24'';Veteran 2 F
106;FOURNIER EMMANUELLE;;29'25'';Senior F
107;FOURNIER ANTHONY;;29'25'';Senior H
108;PELLEGRIN AMANDINE;;29'27'';Senior F
109;MENDES BLANDINE;;29'28'';Senior F
110;DASTUGUE HELENE;;29'30'';Veteran 1 F
111;DENIZET CAROLE;;29'30'';Senior F
112;PLAGNE VIRGINIE;;29'34'';Veteran 1 F
113;BEYNARD CHRISTELLE;;29'39'';Veteran 1 F
114;TRAISSAC NIMA;;29'40'';Junior F
115;ETCHEN CELINE;;29'43'';Senior F
116;DUPUY LINDA;;29'49'';Veteran 2 F
117;JOURDIA CAMILLE;;30'02'';Minime F
118;LARRIEU STEPHANIE;;30'05'';Veteran 1 F
119;TASTET ELODIE;;30'08'';Senior F
120;GAZEL SOPHIE;;30'08'';Senior H
121;SAMBEAT SYLVIE;;30'08'';Veteran 2 F
122;CARVALHO SEBASTIEN;;30'18'';Senior H
123;DROUARD LAURENCE;;30'30'';Veteran 1 F
124;AURIAC JEAN SEBASTIEN;;30'31'';Senior H
125;ARDOUIN FLORENCE;;30'36'';Veteran 1 F
126;BARATON ELISABETH;;30'52'';Senior F
127;BARTHES MARIE;;30'53'';Senior F
128;PEPIN VIRGINIE;COURQUIPEUH;30'53'';Veteran 1 F
129;VISSA HELENE;;30'56'';Senior F
130;TRICOT MATTHIEU;;31'06'';Senior H
131;GAILLARD JEAN-MARIE;FRAISE ATHLETIQUE;31'12'';Veteran 2 H
132;VISINTIN MAGALI;;31'14'';Veteran 1 F
133;SBIHI EMILIE;;31'14'';Senior F
134;CAPUS NELLY;;31'15'';Senior F
135;MILLET CAROLE;;31'19'';Senior F
136;VIAL JENNIFER;;31'21'';Senior F
137;RUMEAU JEAN LUC;;31'23'';Veteran 2 H
138;LAUNES SYGRID;;31'29'';Espoir F
139;HIZEMBERT MARIE-CLAIRE;;31'34'';Veteran 3 F
140;RONZEAUD YAN;;31'40'';Senior H
141;FAVEREAU STEPHANIE;;31'43'';Senior F
142;FAVEREAU DIDIER;;31'43'';Senior H
143;SALORT CARINE;;31'43'';Senior F
144;GARRIGUES KARINE;;31'45'';Veteran 1 F
145;FURLAN CORINNE;;31'47'';Veteran 1 F
146;PELISSOU NATHAN;;31'47'';Junior H
147;GARRIGUES SERGE;;31'50'';Veteran 2 H
148;VALLIN VALERIE;;32'01'';Senior F
149;GRIVAULT CHRISTIANE;USB LE BOUSCAT;32'09'';Veteran 2 F
150;HERVIO DOROTHEE;;32'12'';Veteran 1 F
151;PIROUST ANAIS;;32'15'';Senior F
152;BOSCH CHRISTELLE;;32'16'';Veteran 1 F
153;CASTIGLIONE THIERRY;;32'19'';Veteran 1 H
154;JAMMET PHILIPPE;;32'19'';Veteran 2 H
155;BLASCO PASCAL;;32'20'';Senior H
156;NOUGUES ROMAIN;;32'26'';Senior H
157;BOUCHER YANN;;32'26'';Senior H
158;BAILLY ROMARINE;;32'26'';Minime F
159;DE PILLOT CHLOE;;32'28'';Junior F
160;ROUS CHARLOTTE;;32'29'';Junior F
161;FRIAS AMELIE;;32'31'';Senior F
162;BAILLY MICHEL;;32'35'';Veteran 2 H
163;JEHANNO KERAN;;32'36'';Veteran 1 H
164;MARTINON EMILIE;;32'42'';Senior F
165;HIRRIBAREN MARIE-PIERRE;;32'43'';Veteran 1 F
166;LLORCA CHARLOTTE;;32'48'';Senior F
167;GREARD CAROLINE;;32'57'';Veteran 2 F
168;YAO JULIE;;32'57'';Cadet F
169;BECK CAROLINE;;33'00'';Senior F
170;PHELIP SEBASTIEN;;33'12'';Espoir H
171;BOUCHER SANDRA;;33'14'';Senior F
172;LAFARGUE DELPHINE;;33'22'';Veteran 1 F
173;PERROT COURKIPEUH SYLVANIE;;33'27'';Senior F
174;BUSNEL OULIEN;;33'27'';Veteran 1 H
175;BUSNEL CELIME;;33'27'';Senior H
176;BOULANGER LUC;;33'28'';Veteran 3 H
177;PORTALIER MARYSE;;33'42'';Veteran 3 F
178;BERTRAND CHRISTELLE;;33'47'';Senior F
179;BOUTE SABINE;;33'51'';Veteran 1 F
180;FONTBONNE MARIE;;34'02'';Senior F
181;DUTAILLY CELINE;;34'02'';Senior F
182;MAHE MAGALI;;34'02'';Senior F
183;BOUNNISSENT MARINE;;34'06'';Senior F
184;TAUDIN STEPHANE;;34'11'';Senior H
185;HENRY MATTHIEU;;34'12'';Senior H
186;CANSIER CHRISTOPHE;;34'12'';Veteran 2 H
187;VERTEN CELINE;;34'24'';Senior F
188;DOUBLET EMMANUEL;;34'25'';Veteran 1 F
189;CAUMARTIN EMMANUELLE;;34'31'';Veteran 1 F
190;PERSILLON AUDREY;;34'36'';Senior F
191;VIARDOT JACQUES;;34'55'';Veteran 4 H
192;PORTALIER JEAN;;35'02'';Veteran 3 H
193;GONZALEZ MARIE;;35'15'';Minime F
194;DEFFE LAURIANE;;35'35'';Senior F
195;GEZOLME ELISE;;35'37'';Senior F
196;LAFAYSSE NICOLAS;;35'37'';Senior H
197;STEMHILEBERT-ROUGE LISA;;35'42'';Cadet F
198;DAUTIGNY GONZAGUE;;35'44'';Senior H
199;BERTEAU STEPHANIE;;35'44'';Senior F
200;BOLAY JULIEN;;35'55'';Senior H
201;COUYTIGNE ELSA;;35'55'';Senior F
202;LAHORE JULIE;;35'56'';Senior F
203;BENA MARGOT;;36'08'';Senior F
204;ORTS AURORE;;36'27'';Senior F
205;DE MACEDO ALEXANDRA;;36'27'';Senior F
206;ORTA ANDRE;;36'59'';Veteran 5 H
207;ROUCHON ISABELLE;;37'14'';Veteran 1 F
208;TERRASSE CHRISTELLE;;37'34'';Veteran 1 F
209;FIN DANIELLE;;37'45'';Veteran 4 F
210;GONZALEZ MANON;;38'06'';Junior F
211;GONZALEZ MARGAU;;38'06'';Minime F
212;PELISSOU SARAH;;38'08'';Espoir F
213;RONTEY SOPHIE;;38'33'';Veteran 2 F
214;RONTEY JULIE;;38'33'';Cadet F
215;CASTIGLIONE CHANTAL;;38'34'';Veteran 1 F
216;HUGON VALERIE;;38'43'';Veteran 1 F
217;ALEVEQUE CHRISTELLE;;38'43'';Veteran 1 F
218;PICHAVANT CORINNE;;38'43'';Veteran 1 F
219;LOUET LAURENCE;;39'07'';Veteran 2 F
220;TRAUQUET MARIELLE;;39'12'';Veteran 2 F
221;JARNIGON LAURE;;40'34'';Veteran 3 F
222;VASSELIN BENENDICTE;;40'49'';Veteran 1 F
223;SANTAOLALLA CHRISTINE;;40'52'';Veteran 2 F
224;DEBUIRE GISELLE;;41'05'';Veteran 3 F
225;DUMARTIN JEAN-LOUIS;;41'24'';Veteran 2 H
226;GARROUSTE ISABELLE;;42'37'';Veteran 1 F
227;PALUSSIERE VIRGINIE;;42'49'';Veteran 1 F
228;QUOINEAUD SYLVETTE;;43'01'';Veteran 3 F
229;MOREAU FRANCINE;;44'07'';Veteran 3 F
