RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAMY LIONEL;SC ARES*;33'50'';Veteran 1 H
2;LABADIE VALENTIN;;34'13'';Senior H
3;VERGE BRUNO;SC ARES*;34'33'';Senior H
4;GAUYAT NICOLAS;;34'35'';Senior H
5;OUIAZEM ABDERRAHMANE;SA MERIGNAC;35'13'';Senior H
6;PITON AURELIEN;;35'26'';Senior H
7;JOLLY DAVID;;35'37'';Senior H
8;POIRIER JULIEN;;35'38'';Senior H
9;MOULIN WILLIAM;MILI;35'47'';Senior H
10;MULLER FREDERIC;SA MERIGNAC;36'06'';Senior H
11;PLOUIEZ JEROME;;36'15'';Veteran 1 H
12;ROUDGE MATHIEU;;36'18'';Senior H
13;MARCHEIX ERIC;BOULIAC SPORTS PLAISIRS;36'57'';Veteran 1 H
14;MERCERON JONATHAN;BOULIAC SPORTS PLAISIRS;36'58'';Senior H
15;MORT NICOLAS;SA MERIGNAC;37'01'';Senior H
16;CUILLIERE MICHEL;SA MERIGNAC;37'23'';Veteran 2 H
17;REY ANTONY;;38'13'';Veteran 1 H
18;SORY ROMAIN;;38'20'';Senior H
19;PUISAIS EMMANUEL;;38'23'';Veteran 1 H
20;LAMORT PHILIPPE;;38'25'';Veteran 1 H
21;GUINFOLLEAU JOEL;;38'31'';Veteran 2 H
22;ROUSSET OLIVIER;MILI;38'36'';Veteran 1 H
23;FERNANDES EUSEBIO (POR);SA MERIGNAC;38'49'';Senior H
24;PREAUX PATRICE;;39'10'';Senior H
25;CAOUREN IWAN;;39'27'';Senior H
26;MONTEIRO ADRIEN;;39'38'';Senior H
27;BOURY FRANCOIS;;39'40'';Veteran 1 H
28;AGUERRE JOHAN;SA MERIGNAC;39'46'';Senior H
29;LANOUE GUILLAUME;;39'48'';Senior H
30;VASNIER GREGORY;;40'03'';Senior H
31;MONTIEL JEREMY;;40'09'';Senior H
32;GASPAROTTO XAVIER;;40'22'';Veteran 1 H
33;REGNIER GUILLAUME;;40'24'';Senior H
34;GRELAUD DOMINIQUE;ATHLETISME NORD BASSIN;40'35'';Veteran 2 H
35;THARAN DANIEL;;40'44'';Veteran 3 H
36;TRIVIERE MICHEL;;40'49'';Veteran 1 H
37;GONOT DAVID;;40'53'';Senior H
38;POCHAT PASCAL;;41'05'';Veteran 1 H
39;MAITRE MATHIEU;SA MERIGNAC;41'17'';Senior H
40;COZIC PIERRE;;41'22'';Senior H
41;SARTOR PATRICE;ATHLETISME NORD BASSIN;41'43'';Veteran 1 H
42;POIGNET FABRICE;;41'51'';Veteran 1 H
43;DUARTE AGOSTINHO JOSE;;42'20'';Veteran 1 H
44;RONTEY VINCENT;;42'22'';Espoir H
45;LARUE SERRES EMILIE;MILI;42'23'';Senior F
46;VIOLLET REMI;;42'34'';Senior H
47;GEVAUDANT ALEXANDRE;;42'38'';Senior H
48;SAUNIE LOIC;;42'42'';Veteran 1 H
49;MORIN MARIE DANIELE;;42'44'';Veteran 1 F
50;JAUDEAU DAVID;;42'45'';Veteran 1 H
51;APIOU BRUNO;;42'46'';Veteran 2 H
52;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS;42'51'';Veteran 3 H
53;CHATAIGNER LOIC;;43'02'';Senior H
54;MALIFARGES DIDIER;;43'08'';Veteran 2 H
55;ROYAU PATRICK;;43'52'';Veteran 1 H
56;PHILIPPE BRUNO;;43'58'';Veteran 1 H
57;DUMAND JEAN-LUC;AMICALE LAIQUE BOURG SPORTS;44'00'';Veteran 2 H
58;BELBACHIR AHMARIA;BORDEAUX ATHLE*;44'02'';Veteran 1 F
59;JENE JEAN-LOUIS;;44'13'';Senior H
60;GRANET FRANCOIS;;44'16'';Veteran 1 H
