RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VILLETTE SEBASTIEN;UA GUJAN-MESTRAS;26'59'';Senior H
2;COURREGES VINCENT;;27'05'';Senior H
3;GROS SEBASTIEN;UA GUJAN-MESTRAS;27'35'';Senior H
4;DELCOURTE BASTIEN;UA GUJAN-MESTRAS;28'54'';Junior H
5;LECOQ JORDAN;UA GUJAN-MESTRAS;29'30'';Cadet H
6;MEURIC MATHIEU;UA GUJAN-MESTRAS;29'31'';Junior H
7;SANCEY LAURENT;;29'43'';Veteran 1 H
8;BARAT DAVID;AS LIBOURNE*;29'57'';Veteran 1 H
9;DUBOURG JEAN-NOEL;UA GUJAN-MESTRAS;30'16'';Veteran 1 H
10;DESMOULIN FLORIAN;US TALENCE*;30'21'';Senior H
11;GIRAUDON FLORIAN;UA GUJAN-MESTRAS;31'12'';Junior H
12;SERNOT MELVIN;UA GUJAN-MESTRAS;31'50'';Cadet H
13;DHERSIN MAXIME;;32'01'';Senior H
14;DURAND FRANCOIS XAVIER;;32'50'';Veteran 1 H
15;CROISILLE CEDRIC;;33'06'';Senior H
16;LAMORERE GUILLAUME;;33'14'';Senior H
17;MILHAROUX JOEL;;33'36'';Veteran 2 H
18;DE ARAUJO CARLOS;;34'29'';Veteran 1 H
19;WIGNERON JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;35'14'';Veteran 2 H
20;BERARD THOMAS;;36'05'';Espoir H
21;CACHAN FRANCIS;;36'05'';Veteran 2 H
22;FABREGUETTE OLIVIER;;36'30'';Senior H
23;CHAPALAIN SEBASTIEN;;36'59'';Senior H
24;MEREDIEU JEAN MARC;;37'00'';Veteran 1 H
25;BUHLMANN CHRISTOPHE;;37'10'';Veteran 1 H
26;BOUDE JEREMY;;37'14'';Senior H
27;BARRAULT MICHEL;CANEJAN ATHLETISME;38'20'';Veteran 2 H
28;HENRY ERIC;;38'25'';Veteran 1 H
29;DESMARIE CHRISTOPHE;;38'26'';Veteran 1 H
30;FRANCLET CLAUDE;A.L.T.E.A.;38'26'';Veteran 2 H
31;BOUSQUET THIERRY;;39'08'';Veteran 2 H
32;RODRIGUEZ MICKAEL;;39'28'';Senior H
33;GOMES DE MATOS THEO;;39'33'';Cadet H
34;DELAHAYE ROMAIN;;39'56'';Senior H
35;LEVY DAVID;;40'04'';Senior H
36;BAUDET ELIOS;;40'09'';Veteran 1 H
37;PLAWINSKI LAURENT;;40'09'';Veteran 1 H
38;GRABOT DENIS;;40'10'';Veteran 2 H
39;OLIVIER MARIE JOELLE;;40'18'';Veteran 1 F
40;BARIL PHILIPPE;;40'19'';Veteran 1 H
41;DUBROUS MICHEL;;40'28'';Veteran 2 H
42;ARCIS LAURENCE;COURIR A AUDENGE;40'30'';Veteran 1 F
43;CONSTANT CLAUDE;;40'32'';Veteran 3 H
44;GELIX ARNAUD;;40'39'';Senior H
45;PRINET NADIA;ATHLETISME NORD BASSIN*;40'47'';Veteran 1 F
46;GARROS GIL;;41'02'';Veteran 1 H
47;CARCOPINO GERMAIN;;41'02'';Senior H
48;CORLAY FRANCK;;41'08'';Veteran 1 H
49;BOULANT ROMAIN;;41'10'';Senior H
50;NOEL SYLVAIN;;41'26'';Senior H
51;FATTA-BARROU GUILLAUME;;41'27'';Senior H
52;JANVIER VINCENT;;41'34'';Veteran 1 H
53;GRABOT CHARLENE;;41'36'';Senior F
54;THENOT AURIELI;;41'39'';Senior F
55;ROSE SANDRINE;;41'48'';Senior F
56;CACHAN CATHERINE;;42'11'';Veteran 1 F
57;FERY MARC;;42'18'';Veteran 1 H
58;TORRA NINA;US BAZAS;42'39'';Cadet F
59;SUBERCAZE WILFRIED;US ET CULTURELLE SAUCATAISE;42'51'';Veteran 1 H
60;LACOSTE JEAN-LOUIS;COURIR A AUDENGE;43'08'';Veteran 3 H
61;TORRA FABRICE;US BAZAS;43'25'';Veteran 1 H
62;GIULIANI NADINE;;43'32'';Veteran 1 F
63;LACOSTE JACQUELINE;COURIR A AUDENGE;43'41'';Veteran 3 F
64;GOMES DE MATOS BRUNO;;43'47'';Veteran 1 H
65;BRARD CELINE;US TALENCE*;43'54'';Senior F
66;DELORT NELLY;;44'08'';Senior F
67;GARROS KARINE;;44'24'';Veteran 1 F
68;POUYET DANIELE;;44'29'';Veteran 2 F
69;POUYET FABIEN;;44'31'';Veteran 1 H
70;SARRO MATHILDE;;44'49'';Senior F
71;TELLEZ TRAN LAN CARMEN;;45'11'';Veteran 1 F
72;HAZERA CAROLE;;45'31'';Senior F
74;LACFOURNIER ELODIE;;45'57'';Senior F
76;TOSSENS JEAN BERNARD;;46'00'';Veteran 3 H
77;MANGEANT MELANIE;;46'00'';Senior F
78;DUPEYRON CELINE;;46'16'';Senior F
80;DANGLADE SYLVIE;;47'06'';Veteran 2 F
81;MAZE MERCEUR GENEVIEVE;;47'07'';Veteran 2 F
82;GAUCHOUX JULIE;;47'16'';Senior F
83;GAY FREDERIC;;47'47'';Veteran 1 H
84;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;47'48'';Veteran 3 H
85;BLAISE LAURENT;;48'01'';Senior H
86;ALGAVE ISABELLE;;48'52'';Veteran 2 F
87;ETCHEN CELINE;;48'53'';Veteran 1 F
88;CASTAGNE LAURE;;49'39'';Senior F
89;FILLON ANGELIQUE;;50'55'';Senior F
90;GAVORY BEATRICE;;1h03'00'';Veteran 1 F
91;FERY CARINE;;1h03'01'';Veteran 1 F
