RANG;NOM;CLUB;TEMPS;CATEGORIE
1;COUMENGES REGIS;TOUCAN ATHLETIC CLUB;06:22:16;1e VETERAN 1 H
2;CHIRAT JEAN MARC;;06:39:53;1e SENIOR H
3;PREAUX GUILLAUME;;06:43:05;2e SENIOR H
4;ROBIN JEAN-MAXIME;AMBERIEU MARATHON;06:55:41;3e SENIOR H
5;MANO LAURENT;;07:02:41;4e SENIOR H
6;BOUCHER CHRISTOPHE;;07:05:33;2e VETERAN 1 H
7;TRUCHET YVES;ARSL;07:14:38;3e VETERAN 1 H
8;FAHY FABRICE;TCHIMBE RAID;07:19:56;4e VETERAN 1 H
9;DOBU RENAUD;;07:22:05;5e SENIOR H
10;DOLET LOIC;;07:25:08;6e SENIOR H
11;BOUCHESECHE REGIS;DIJON UNIVERSITE CLU;07:28:18;5e VETERAN 1 H
12;BRISSON OLIVIER;COURIR RN LIVRADOIS;07:40:34;6e VETERAN 1 H
13;MUNAROLO ADELINE;;07:44:56;1e SENIOR F
14;PETRASZKO FLORENT;;07:45:11;7e SENIOR H
15;BOULEY DIDIER;;07:47:14;7e VETERAN 1 H
16;GAREL MARTIAL;OZON COURIR;07:48:35;8e VETERAN 1 H
17;BARATIN MARC;;08:00:10;9e VETERAN 1 H
18;CHAMPONNOIS LAURENT;;08:05:41;10e VETERAN 1 H
19;LAMARE PHILIPPE;A O NIVERNAISE;08:12:03;1e VETERAN 2 H
20;PIERLOVISI XAVIER;CORSICA SPORT MEZZAV;08:13:46;2e VETERAN 2 H
21;LO CONTE ANTONIO;;08:14:43;11e VETERAN 1 H
22;THIOU ROY ANGELIQUE;TRAIL CLUB VAL DE LO;08:16:29;1e VETERAN 1 F
23;GOURMELON MARC;ENCORE UN BERZNI;08:16:30;12e VETERAN 1 H
24;VISSEYRIAS SYLVAIN;;08:16:31;8e SENIOR H
26;MEYER CHRISTOPHE;;08:21:30;13e VETERAN 1 H
27;O'NEILL ALOIS;;08:23:53;9e SENIOR H
28;MENNETRIER MATHIEU;DIJON TRIATHLON;08:23:53;10e SENIOR H
29;CULLIER HELENE;;08:26:22;2e SENIOR F
30;DESFONTAINE NICOLAS;;08:27:01;14e VETERAN 1 H
31;VOISIN YANNICK;1000PATTES;08:30:18;11e SENIOR H
32;LEVRESSE ERIC;;08:30:48;15e VETERAN 1 H
33;CROSSARD LUDOVIC;;08:35:38;16e VETERAN 1 H
34;LORIOT OLIVIER;;08:36:08;17e VETERAN 1 H
35;GRANGIER ALINE;COURIR ET DECOUVRIR;08:36:16;3e SENIOR F
36;TATE ERWAN;;08:36:32;18e VETERAN 1 H
37;MAHON PIERRE;;08:37:58;19e VETERAN 1 H
38;LAROCHE LOIC;;08:39:48;12e SENIOR H
39;ANDRE STEPHANE;;08:39:50;13e SENIOR H
40;BABOUOT JEAN-BAPTISTE;;08:42:50;14e SENIOR H
41;FOULON PIERRE YVES;KIKOUROU;08:50:11;20e VETERAN 1 H
42;BOUDY FRANCOIS;;08:50:19;15e SENIOR H
43;GRUJON PATRICK;;08:51:51;3e VETERAN 2 H
44;MONNET NICOLAS;;08:51:53;21e VETERAN 1 H
45;ROBIQUET EMMANUEL;;08:52:51;16e SENIOR H
46;DE STAEL ARNAUD;TRAILERS DE PARIS;08:57:47;4e VETERAN 2 H
47;MOREL PHILIPPE;STADE DE VANVES;08:57:54;22e VETERAN 1 H
48;SEGUIN REMY;CORCY ENDURANCE;08:57:55;23e VETERAN 1 H
49;DUTHEY DOMINIQUE;;08:58:36;5e VETERAN 2 H
50;FABRE MICHEL;;09:02:05;6e VETERAN 2 H
51;CORGIER ANDRE;AZVEL;09:03:25;7e VETERAN 2 H
52;THIEUX CHRISTOPHE;;09:03:37;24e VETERAN 1 H
53;PIERLOVISI CAMILLE;A SANTAMARIACCIA;09:08:14;4e SENIOR F
54;BONNEFOY ALEXIS;1000PATTES;09:08:21;17e SENIOR H
55;COTTIN MICHEL;NEVERS TRIATHLON;09:11:53;25e VETERAN 1 H
56;ADAM FABRICE;CASTELS RUNNERS;09:12:20;26e VETERAN 1 H
57;PETIT SEBASTIEN;;09:12:32;27e VETERAN 1 H
58;ENDSTRA TOM;LOOPGROEP03;09:15:32;8e VETERAN 2 H
59;BREMONT PHILIPPE;PAAC;09:17:07;9e VETERAN 2 H
60;DESPEISSE MATTHIEU;;09:17:54;18e SENIOR H
61;MERCIER JULIEN;;09:19:00;19e SENIOR H
62;MOREL DIDIER;VTTRAIL DETENTE;09:21:07;28e VETERAN 1 H
63;ASSIE GREORY;;09:25:50;20e SENIOR H
64;MUSTAFOSKI SAFET;;09:25:51;10e VETERAN 2 H
65;MENEGATTI EMMANUEL;TIF;09:26:14;21e SENIOR H
66;ELLMANN LUC;;09:27:00;29e VETERAN 1 H
67;RODRIGUES MICHEL;;09:27:00;30e VETERAN 1 H
68;MUNOZ JOSE;FOULEES DE ST GERMAI;09:29:04;31e VETERAN 1 H
69;HAFAF SAMMY;STADE DE VANVES;09:29:05;11e VETERAN 2 H
70;BOSKIN BERNARD;;09:30:13;22e SENIOR H
71;BOSKIN SIMON;;09:30:13;23e SENIOR H
72;KURTH ALAIN;;09:30:35;12e VETERAN 2 H
73;FAVORI VINCENT;;09:31:03;32e VETERAN 1 H
74;BERNARD MICHEL;;09:31:11;13e VETERAN 2 H
76;VAN DER WILLIGEN RENE;;09:31:42;33e VETERAN 1 H
77;THIEUX CHRISTOPHE;;09:32:23;34e VETERAN 1 H
78;BURG FREDERIC;TEAM RAIDLIGHT;09:32:26;35e VETERAN 1 H
79;PAULOIS FREDERIC;;09:32:27;14e VETERAN 2 H
80;LETIERS BENOIT;;09:32:50;24e SENIOR H
81;GRACA STEPHANE;;09:37:09;36e VETERAN 1 H
82;COUSIN SEBASTIEN;;09:37:11;37e VETERAN 1 H
83;ROMIEU DENIS;;09:37:18;15e VETERAN 2 H
84;MATHIEU DIMITRI;1000 PATTES MACON;09:37:34;25e SENIOR H
85;PACQUELET DENIS;1000 PATTES MACON;09:37:34;16e VETERAN 2 H
86;CHARDIGNY JEAN CHRISTOPHE;ECA;09:39:32;38e VETERAN 1 H
87;GRILLOT MICKAEL;;09:40:58;26e SENIOR H
88;BOYER JEAN FABRICE;CLIV;09:41:59;27e SENIOR H
89;MOREL QUENTIN;;09:45:36;28e SENIOR H
90;CASSIN LIONEL;BRONZAMIS;09:48:52;39e VETERAN 1 H
91;EYL DIDIER;;09:54:19;40e VETERAN 1 H
92;DISCHLY DAVID;;09:54:19;41e VETERAN 1 H
93;DHAM STEPHEN;;09:57:45;29e SENIOR H
94;DORIO JEROME;;10:12:33;30e SENIOR H
95;DHAM STEPHEN;;10:12:49;31e SENIOR H
