RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ROCHEREAU DAVID;;32'36'';Senior H
2;JUMEAUX GREGORY;BOULIAC SPORTS PLAISIRS;34'42'';Senior H
3;DELABY ANTHONY;S/L LES AMIS DES QUAIS DE PAUI;35'30'';Junior H
4;PELON GAETAN;S/L LES AMIS DES QUAIS DE PAUI;36'28'';Cadet H
5;BAILLET JEROME;;36'59'';Veteran 1 H
6;DUBOUILH GEOFFREY;LES GALOPINS DE GUYENNE;38'38'';Senior H
7;ISSIRIEIX JEROME;;38'38'';Veteran 1 H
8;GINENEZ JOHAN;;38'53'';Senior H
9;HOEL SEBASTIEN;;39'23'';Senior H
10;TEREYGEOL SIMON;;40'07'';Junior H
11;TEREYGEOL THOMAS;BORDEAUX ATHLE*;40'14'';Senior H
12;NORTON NICOLAS;US BAZAS;40'18'';Veteran 1 H
13;BEZIERS LIONEL;ATHLE LESPARRE MEDOC SAM;42'29'';Veteran 2 H
14;PEREZ BAPTISTE;;42'49'';Espoir H
15;BEY MATTHIEU;;42'54'';Senior H
16;BESSONNET ALAIN;;43'21'';Veteran 2 H
17;MARCOU PASCAL;;44'03'';Veteran 1 H
18;BESSONNET LAURENT;;44'21'';Cadet H
19;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS;44'24'';Veteran 3 H
20;EL GARTI AZIZ;;44'34'';Senior H
21;BAQUIERE YANNICK;;44'42'';Senior H
22;LANSALOT DARIAN;;44'46'';Espoir H
23;TEREYGEOL ERIC;;44'54'';Veteran 2 H
24;NASCIMENTO BASTIEN;;45'00'';Junior H
25;BAYLE CHRISTIAN;LES GALOPINS DE GUYENNE;45'09'';Veteran 3 H
26;GALLOIS PASCAL;;45'13'';Veteran 1 H
27;SAINT MARTIN VINCENT;;45'30'';Senior H
28;FORT MIGUEL;;45'33'';Senior H
29;DEHRI FRANCOIS;;46'03'';Senior H
30;DUFAYS ALEXIS;;46'06'';Junior H
31;CHOBEUD SEVERINE;;46'18'';Senior F
32;BISSIERES MARYLISE;;47'07'';Veteran 2 F
33;BERNUES JEAN;SC ARES*;47'27'';Veteran 4 H
34;LE MONNIER YVES;;47'32'';Veteran 2 H
35;ABERLEN ERIC;ATHLE LESPARRE MEDOC SAM;47'43'';Veteran 1 H
36;DUPRAT FREDERIC;;47'49'';Senior H
37;PRADIGNAC PHILIPPE;;48'09'';Veteran 2 H
38;CORDIER LAURENT;;48'11'';Veteran 1 H
39;MARTIN PAUL;ATHLE LESPARRE MEDOC SAM;48'25'';Veteran 1 H
40;VITOUX THIERRY;;48'54'';Veteran 1 H
41;BEY COLETTE;;48'58'';Veteran 1 F
42;CHIGNAGUET JEAN-CLAUDE;AVENIR PEDESTRE ARSACAIS;49'37'';Veteran 3 H
43;BEY PIERRE-ALEXANDR;;49'56'';Espoir H
44;LECLERC SYLVAIN;;49'59'';Veteran 1 H
45;VAINCOT ALEXANDRE;;50'03'';Junior H
46;JOURDES ALEXANDRE;;50'05'';Senior H
47;BESSONNET YOANN;;50'08'';Junior H
48;LEMAIRE JEAN-MARC;;50'23'';Veteran 3 H
49;THENOT AURELIE;;50'27'';Senior F
50;VAINCOT CHRISTOPHE;LES GALOPINS DE GUYENNE;50'32'';Veteran 1 H
51;LACAMPAGNE AUDREY;STADE LANGONNAIS ATHLETISME;50'35'';Espoir F
52;CLEMENCEAU THIERRY;;50'37'';Junior H
53;MILLET ODILE;;51'26'';Veteran 1 F
54;BEY FRANCOISE;;51'32'';Veteran 1 F
55;RAUZY STEPHAN;;51'35'';Veteran 1 H
56;MOUNAUD CHRISTOPHE;;52'50'';Senior H
57;BERTRAND EMANUEL;;52'54'';Veteran 1 H
58;HUGUET PATRICE;;53'06'';Veteran 1 H
59;MIGEAT JULIEN;;53'23'';Espoir H
60;MANENTE-BALLADU JEAN-BAPTISTE;;53'25'';Espoir H
61;BANEY PHILIPPE;;53'27'';Veteran 2 H
62;MILLET STEPHANE;;53'37'';Veteran 1 H
63;ROULET NICOLAS;;53'43'';Senior H
64;GRANDA CLEMENTINE;;53'47'';Senior F
65;LALANNE ISABELLE;;54'07'';Senior F
66;PAPPALARDO JULIEN;;54'27'';Senior H
67;CERRA JOSE-MANUEL;ATHLE LESPARRE MEDOC SAM;54'34'';Veteran 3 H
68;CANTY CAROLINE;;54'40'';Senior F
69;ABRIEU ANDRE;;55'15'';Veteran 4 H
70;GARCIA DAVID;;55'21'';Veteran 1 H
71;HASSELWANDER CHRISTINE;;55'47'';Veteran 1 F
72;DUTRAIT GAETAN;;56'41'';Veteran 1 H
73;VAINCOT FLORIAN;;56'53'';Cadet H
74;MIQUELAJAUREGUI REGINE;;56'57'';Veteran 3 F
75;ROSSIGNOL JEREMY;;57'04'';Senior H
76;TEALDI NICOLAS;;57'59'';Senior H
77;VAINCOT BENJAMIN;;58'06'';Cadet H
78;MEYNARD CHRISTELLE;ATHLE LESPARRE MEDOC SAM;58'15'';Senior F
79;LANOELLE FRANCOISE;;58'31'';Veteran 3 F
80;CAUBEL VIRGINIE;;58'46'';Veteran 1 F
81;GARNIER NADINE;;59'21'';Veteran 2 F
82;BROUSSARD LILIANE;;59'24'';Veteran 3 F
83;BEY ALEXIA;;1h00'46'';Senior F
84;BEY JULIEN;;1h00'51'';Cadet H
85;MAUBERT CHRISTIANE;;1h00'55'';Veteran 3 F
86;GUERIN GILLES;;1h00'57'';Veteran 3 H
87;MOUNAUD YANNICK;;1h00'59'';Veteran 2 F
88;RAMBEAUD DELPHINE;;1h01'33'';Veteran 1 F
89;TANGUY SYLVIE;;1h02'05'';Veteran 3 F
90;VIAUD FREDERIC;;1h02'09'';Veteran 2 H
91;GRADIT AURELIE;;1h02'29'';Senior F
92;FOLLERT SANDRINE;;1h02'30'';Senior F
93;BAGAT HENRI;;1h03'03'';Veteran 3 H
94;GARCIA SYLVIE;;1h03'23'';Veteran 2 F
95;MARTIN ESTELLE;ATHLE LESPARRE MEDOC SAM;1h06'40'';Veteran 1 F
96;LEBRIAT LOURET;;1h06'43'';Senior H
97;TROUY VANESSA;;1h07'27'';Senior H
98;GASTON ISABELLE;;1h07'59'';Veteran 1 F
99;LECLEZIO KARINE;;1h09'36'';Veteran 1 F
100;PAPI BEY PATRICIA;;1h09'42'';Veteran 1 F
101;DUPUY MARINE;;1h10'47'';Espoir F
102;CHIMARRO SYLVIE;;1h11'35'';Veteran 1 F
103;MAGINEL CLAIRE;;1h23'21'';Senior F
104;MARTIN LAETITIA;;1h23'28'';Senior F
