RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ETIENNE GAYLORD;AQDP;0h33m12s;Senior H
2;BRISSON GUILLAUME;TRI ARCACHON;0h34m45s;Senior H
3;PICHON DAMIEN;SA MERIGNAC;0h34m48s;Senior H
4;RENAUD SEBASTIEN;CAV TRIATHLON;0h34m50s;Veteran 1 H
5;BOITEAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;0h35m47s;Veteran 1 H
6;LETELLIER MICKAEL;ENDURANCE SHOP BORDEAUX;0h35m57s;Senior H
7;GRIZAUD JONATHAN;AC PAREMPUYRE;0h36m51s;Senior H
8;DURAND ANTOINE;LECTRA;0h37m10s;Veteran 1 H
9;FARGEOT SEBASTIEN;SCAP CADAUJAC;0h38m42s;Veteran 1 H
10;BERTHOUX AURELIEN;;0h39m58s;Senior H
11;MOZUELOS THIERRY;ATHLETIC CLUB DE PAREMPUYRE;0h40m05s;Veteran 2 H
12;BEAUMONT NICOLAS;;0h40m25s;Senior H
13;BOUVIER PIERRE;;0h40m37s;Veteran 1 H
14;GIFFARD ARNAUD;;0h40m40s;Junior H
15;ROUSSEAU NICOLAS;;0h41m21s;Espoir H
16;ZEMAULI GERALDINE;CANEJAN ATHLETISME;0h41m23s;Senior F
17;JOUBERT MICHEL;;0h41m27s;Veteran 2 H
18;ROBERT CHRISTOPHE;;0h41m39s;Senior H
19;HERVE LOIC;ASSCUB;0h41m42s;Veteran 1 H
20;TARDITI PHILIPPE;;0h41m44s;Veteran 1 H
21;BERTON PASCAL;RCC;0h41m47s;Veteran 2 H
22;MESSAGER FRANCOIS;;0h42m01s;Veteran 2 H
23;LASSERRE JEAN PAUL;;0h42m07s;Veteran 1 H
24;MONTAGNE PHILIPPE;;0h42m12s;Veteran 2 H
25;PESSONI FABRICE;;0h42m15s;Veteran 1 H
26;VEILLON FABRICE;;0h42m19s;Veteran 1 H
27;GARDEY LAURIE;AQDP;0h42m45s;Senior F
28;VALLE DAMIEN;STARTE A BLOCK;0h42m48s;Senior H
29;LABAT GUILLAUME;;0h42m50s;Veteran 1 H
30;BOISSEAU STEPHANE;AVENIR PEDESTRE ARSACAIS;0h42m52s;Veteran 1 H
31;BERNARD BENOIT;;0h43m37s;Senior H
32;MEMES REGIS;;0h43m40s;Veteran 1 H
33;CHATAIGNIER LOIC;;0h43m43s;Senior H
34;FAVRE CEDRIC;TO BE SPORT;0h43m49s;Veteran 1 H
35;WACH LAURENT;THALES AVIONICS;0h44m08s;Veteran 1 H
36;CARAT FREDERIC;US CENON-RIVE-DROITE;0h44m19s;Veteran 1 H
37;LE GUEN BAPTISTE;;0h44m26s;Senior H
38;PATANCHON YANN;;0h44m46s;Senior H
39;JARDINE MARC OLIVIER;;0h45m05s;Senior H
40;GUITTENY CELINE;ES BLANQUEFORT;0h45m09s;Senior F
41;MOULINIER ANTOINE;EDUC CANINE FAIR PLAY;0h45m19s;Senior H
42;GENIN AMAURY;LYCEE EIFFEL BORDEAUX;0h45m33s;Cadet H
43;POIRIER CHRISTIAN;;0h45m38s;Veteran 2 H
44;HOURDEBAIGT JEAN PIERRE;;0h45m50s;Veteran 3 H
45;JANVIER FRANCK;MARATHON DES GRAVES;0h45m57s;Veteran 2 H
46;LABAT JEAN LUC;;0h46m04s;Senior H
47;DALBOS ALEXANDRE;;0h46m07s;Senior H
48;BRET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;0h46m13s;Veteran 3 H
49;PREVOT JEROME;FROMAGERIE LAUBURU;0h46m15s;Senior H
50;LEVOYE MICHEL;CLUB IBM FRANCE;0h46m18s;Veteran 3 H
51;MINOUE CHRISTELLE;JSSSC COURSE NATURE;0h46m22s;Veteran 1 F
52;BENEDI NICOLAS;;0h46m32s;EA H
53;BERTHOUMIEU MICHEL;ASCCUB;0h46m36s;Veteran 3 H
54;GUIBERT FREDERIC;;0h46m42s;Senior H
55;LEVY DAVID;;0h46m54s;Senior H
56;GAULAIN LILIAN;;0h46m58s;Veteran 1 H
57;DANCHE JEAN JACQUES;AC PAREMPUYRE;0h47m11s;Veteran 2 H
58;TORREGARAY THOMAS;L'ELAN D'ARMAGNAC;0h47m15s;Senior H
59;COUSSOT PATRICK;;0h47m26s;Veteran 2 H
60;GALY JULIETTE;;0h47m28s;Veteran 1 F
61;GUICHARD SYLVAIN;ASSCUB BORDEAUX;0h47m43s;Senior H
62;STOEZEL GIL;;0h47m47s;Veteran 1 H
63;DERAND STEPHANIE;;0h47m59s;Senior F
64;MOREL JEAN-PAUL;ATHLETISME NORD BASSIN*;0h48m00s;Veteran 2 H
65;JAGORD NATHALIE;AQDP;0h48m11s;Veteran 2 F
66;PIERSON AURELIEN;SAINT MEDARD;0h48m23s;Senior H
67;JUNJAUD FRANCOIS;;0h48m26s;Senior H
68;RUIZ DAVID;CM FLOIRAC;0h48m31s;Veteran 1 H
69;DESMARIE CHRISTOPHE;;0h48m37s;Veteran 1 H
70;PROUX ELISE;PESSAC AC;0h48m39s;Senior F
71;XX XX;;0h48m43s;XX X
72;LAVRADOR JEAN-CLAUDE;ATHLETIC CLUB DE PAREMPUYRE;0h48m46s;Veteran 3 H
73;DENIS CHRISTOPHE;;0h48m51s;Veteran 1 H
74;LACAZE GEORGES;VTT GAURIAC;0h48m59s;Veteran 3 H
75;LABAT FABIEN;;0h49m02s;Senior H
76;ROSA LUIS;;0h49m08s;Senior H
77;CANTAFESTA PHILIPPE;LIBOURNE;0h49m12s;Veteran 2 H
78;ETCHEVERRY MURIEL;FOULEES DES JALLES;0h49m14s;Senior F
