RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAHITTE JEAN-BAPTISTE;;33'31'';Senior H
2;LOKO ROMAIN;US TALENCE;34'24'';Espoir H
3;INGLES FRANCIS;;34'51'';Senior H
4;BODEREAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;35'36'';Senior H
5;HOUZE KELIG;LA VAILLANTE (SAINT BRIEUC);37'01'';Senior H
6;AUBRON MARC;;37'30'';Veteran 1 H
7;BREZARD DOMINIQUE;ES BLANQUEFORT;37'58'';Veteran 2 H
8;LOCHKOMOIEFF NATHAN;AMIS DU QUAI DE PAUILLAC;38'40'';Cadet H
9;LABADIE CLEMENT;;38'49'';Espoir H
10;SEVIN JULIEN;;38'51'';Senior H
11;MESTADIER CHRISTIAN;BORDEAUX ATHLE*;39'20'';Veteran 1 H
12;SOUQUES ALAIN;JEUNESSE MACAUDAISE ATHLETISME;40'00'';Veteran 1 H
13;TASTE ERIC;;40'02'';Veteran 1 H
14;ROUGIER GUY;;40'22'';Veteran 1 H
15;RENAULT LUDOVIC;;40'25'';Senior H
16;WENDERBECQ WILFRID;S/L LES AMIS DES QUAIS DE PAUI;40'29'';Veteran 2 H
17;RANSONNETTE GUILLAUME;TEAM CONSEIL COURSE A PIEDS;40'46'';Senior H
18;FONTES PHILIPPE;;41'09'';Veteran 2 H
19;BONNEAU THOMAS;;41'22'';Senior H
20;DESFORGES JEAN-BAPTISTE;;41'25'';Senior H
21;MARKIC MAXENCE;;41'49'';Senior H
22;HALARD ELODIE;;41'54'';Senior F
23;LABADIE FLORIAN;;42'05'';Senior H
24;THIBULT CLAIRE;BORDEAUX ATHLE*;42'10'';Senior F
25;SOULEYRES FRANCK;BOULIAC SPORT PLAISIRS;42'14'';Veteran 1 H
26;GARROS DENIS;DENIS BOYS GIRLS;42'17'';Veteran 2 H
27;GAULTIER DAVID;DASSAULT BORDEAUX SPORT;42'20'';Senior H
28;SCHOREISZ MARTIN;;42'22'';Senior H
29;POLI JEAN-CLAUDE;;42'38'';Veteran 1 H
30;SAINT-EDMOND CHARLES;CA BEGLAIS;42'48'';Veteran 1 H
31;BENDERITTER MARC;;42'54'';Veteran 2 H
32;JEROME MICHEL;;43'08'';Veteran 2 H
33;CHAMPAGNE CEDRIC;DASSAULT BORDEAUX SPORT;43'11'';Senior H
34;GODEMAN LOUIS;;43'21'';Cadet H
35;MARCOU PASCAL;;43'27'';Veteran 1 H
36;BEY PATRICK;;43'58'';Veteran 1 H
37;MIDAN ANDRE;;44'06'';Veteran 2 H
38;JABAUDON NICOLAS;O2LP;44'08'';Senior H
39;CREUZE EDOUARD;;44'13'';Senior H
40;DESCLOZEAUX AUDREY;VERSAILLES TRIATHLON;44'15'';Senior F
41;RUSAFA SEBASTIEN;SA MERIGNAC;44'34'';Veteran 1 H
42;DA COSTA VICTOR;;44'46'';Senior H
43;MASSON VALERIE;;44'50'';Senior F
44;TONIN DAMIEN;;45'06'';Senior H
45;PEYRAT BENJAMIN;;45'10'';Espoir H
46;BOISSEAU STEPHANE;;45'17'';Veteran 1 H
47;CANO STEPHANIE;;45'23'';Veteran 1 F
48;BOURDELAS MAXIME;;45'34'';Veteran 2 H
49;DECIS MATTHIEU;;45'37'';Senior H
50;BLOIS ERIC;S/L JEUNESSE MACAUDAISE ATHLET;45'43'';Veteran 2 H
51;LAVIGNE CHRISTINE;SA MERIGNAC;45'44'';Veteran 2 F
52;TONIUTTI PATRICE;;46'06'';Veteran 1 H
53;POUILLAUDE IRENE;AS ST MEDARD;46'13'';Veteran 1 F
54;THEVENON AMANDINE;UAGM;46'16'';Senior F
55;LANGE-BERTEAUX NICOLAS;;46'24'';Senior H
56;DUBUISSON NADIA;;46'35'';Veteran 1 F
57;MOUNIER PIERRE;;46'40'';Senior H
58;VIGNEAU CEDRIC;;46'56'';Veteran 1 H
59;DUBOURG RAPHAEL;;46'59'';Veteran 1 H
60;GIESE EMMANUEL;;47'02'';Veteran 1 H
61;CROUZIER SYLVAIN;;47'07'';Veteran 1 H
62;DUBOURG MARION;ASI ILLAC;47'11'';Senior F
63;DUROUSSEAU OLIVIER;;47'13'';Veteran 1 H
64;DA SILVA BRUNO;MEDOC OF COURSE;47'17'';Veteran 1 H
65;REZACK REMI;;47'28'';Senior H
66;CASSAIGNE ADRIEN;;47'31'';Senior H
67;BISSIERES MARYLISE;;47'35'';Veteran 2 F
68;MERCIER GREGORY;US CENON-RIVE-DROITE;47'50'';Senior H
69;BODIN SEBASTIEN;;47'52'';Veteran 1 H
70;HERCEK SAMUEL;LA FOULEE SAINT AUBINOISE;48'04'';Senior H
71;NICOLLEAU JEAN-JACQUES;;48'14'';Veteran 2 H
72;FRISON SEBASTIEN;;48'17'';Senior H
73;PIQUE DIDIER;GETRAG FIRST;48'20'';Veteran 3 H
74;RYCKEWAERT GILBERT;;48'23'';Veteran 3 H
75;VOLLE JEAN-PIERRE;;48'29'';Veteran 3 H
76;DALBOS ALEXANDRE;;48'31'';Senior H
77;NAVARRO MATTHIEU;;48'37'';Senior H
78;TAILLADE THIERRY;;48'40'';Veteran 1 H
79;FESCAUX REGIS;LA PALOMBIERE;48'42'';Veteran 1 H
80;VIDAL JEAN-PIERRE;;48'45'';Veteran 2 H
81;DRAPIE GEREME;FOULEE SAINT AUBINOISE;48'47'';Veteran 1 H
82;BLOIS MARIE-NOELLE;S/L JEUNESSE MACAUDAISE ATHLET;48'53'';Veteran 1 F
83;MAYE ANTHONY;;48'57'';Senior H
84;DEFENTE DENIS;;49'03'';Veteran 2 H
85;HANDTSCHOEWERCKER EDDY;;49'08'';Senior H
86;BERNADA SEBASTIEN;BRANE CANTENAC;49'22'';Cadet H
87;AVRIL EDDIE;ATHLE LESPARRE MEDOC SAM;49'29'';Veteran 2 H
88;DEPUTIER LAURENT;;49'46'';Veteran 2 H
89;CERDA CHRISTIAN;;49'51'';Veteran 3 H
90;CORNU THEO;;49'54'';Senior H
91;JUHEL CLEMENT;;49'58'';Senior H
92;PAILLARD LAURENT;;50'01'';Veteran 2 H
93;DEWAELE FRANCOIS;;50'04'';Senior H
94;CASTEX GERMAIN;BRANE CANTENAC;50'07'';Senior H
95;JIMENEZ NICOLAS;;50'09'';Senior H
96;MEYNIER NICOLAS;;50'12'';Veteran 1 H
97;WLASSOW FABIEN;;50'14'';Senior H
98;SALGUES JULIEN;;50'17'';Senior H
99;GALINDEZ GALBIS;;50'19'';Senior H
100;BOUGON CYRILLE;LA FOULEE DES JALLES;50'24'';Veteran 1 H
101;TAUDIN PHILIPPE;;50'26'';Veteran 2 H
102;AUCHE PIERRE;BRANE CANTENAC;50'38'';Senior H
103;PEREZ JENNIFER;BRANE CANTENAC;50'40'';Senior F
104;SCHIMIZZI JEROME;;50'42'';Senior H
105;CREUZE ANNABELLE;;50'45'';Senior F
106;GUIRADO CORDEBA JULIEN;;50'48'';Senior H
107;SENTOUT ALAIN;COURIR A AUDENGE;50'52'';Veteran 2 H
108;CHABOT DENIS;;50'56'';Veteran 1 H
109;LAVRADOR JEAN-CLAUDE;ATHLETIC CLUB DE PAREMPUYRE;51'16'';Veteran 3 H
110;MACE SEBASTIEN;;51'18'';Senior H
111;CONSTANT CLAUDE;;51'20'';Veteran 3 H
112;LAGARDE CEDRIC;;51'27'';Senior H
113;CHENEL JEAN-MICHEL;;51'29'';Veteran 2 H
114;MESSAI KARIM;;51'33'';Senior H
115;GELLARDO FREDDY;DASSAULT BORDEAUX SPORT;51'37'';Veteran 1 H
116;RIBET SEBASTIEN;;51'39'';Senior H
117;LE GALL RONAN;;51'41'';Veteran 1 H
118;BEY FRANCOISE;DASSAULT BORDEAUX SPORT;51'46'';Veteran 1 F
119;CLEMENCEAU DIDIER;;51'49'';Veteran 2 H
120;GARROS SYLVIE;;51'53'';Veteran 2 F
121;DASSENS JEAN-CLAUDE;ACP;51'58'';Veteran 3 H
122;LEVAN PHILIPPE;;52'04'';Veteran 1 H
123;FLANDROIS PIERRE;;52'06'';Senior H
124;CAPDEVILLE BENOIT;BRANE CANTENAC;52'11'';Senior H
125;GASTON BRUNO;;52'18'';Veteran 1 H
126;TRAPY DAVID;;52'23'';Senior H
127;GARAT EMERIC;;52'35'';Veteran 2 H
128;HABASQUE-TOBIE VIRGINIE;LES FOULEES CONCARNOISES;52'38'';Senior F
129;VALLOT LUDOVIC;;52'39'';Senior H
130;GOUNIN SYLVIE;US CENON-RIVE-DROITE;52'41'';Veteran 2 F
131;INCONNU INCONNU1;;52'48'';Senior H
132;LARROQUE DOMINIQUE;;52'58'';Veteran 2 H
133;DE LOS ANGELES THIERRY;;53'00'';Veteran 1 H
134;LEXA FREDERIC;;53'08'';Senior H
135;FLAMEN JULIEN;BORDEAUX ATHLE*;53'18'';Senior H
136;BERTON DAVID;;53'20'';Senior H
137;CASTELLAN ROMAIN;;53'24'';Senior H
138;LOZES PASCAL;;53'29'';Veteran 1 H
139;PETIT LORE;;53'34'';Senior F
140;LANDRON CHRISTINE;;53'37'';Senior F
141;EL KABBOURI NAJET;BRUGES RESPIRE...;53'43'';Senior F
142;GAUTHIER ELODIE;AS ST MEDARD;53'49'';Veteran 1 F
143;PLESSIS PHILIPPE;;53'52'';Veteran 2 H
144;ROUSSEAUX MATHIEU;;53'55'';Senior H
145;SCAPIN PHILIPPE;;54'09'';Veteran 2 H
146;BERNADA MICHEL;BRANE CANTENAC;54'11'';Veteran 1 H
147;DUBOURG CHRISTINE;;54'16'';Veteran 1 F
148;LOEFFLER PATRICK;;54'18'';Veteran 2 H
149;MARCADET ERIKA;;54'23'';Senior F
150;JOLLARD STEPHANE;;54'31'';Veteran 1 H
151;CREPEY MORGANE;JEUNESSE MACAUDAISE ATHLETISME;54'40'';Veteran 1 F
152;MOULANIER BENOIT;;54'59'';Senior H
153;BAUDOIN LUC;;55'04'';Veteran 1 H
154;DIEZ VALERIE;;55'05'';Veteran 2 F
156;PETROWISTE XAVIER;;55'10'';Veteran 1 H
157;MELLIER YOANN;;55'12'';Senior H
158;BORDESSOULES NICOLAS;;55'19'';Senior H
159;VIGNOLLES CARINE;;55'22'';Veteran 1 F
160;BRIAND NICOLAS;;55'25'';Senior H
161;DOUSSINET OLIVIER;;55'33'';Veteran 1 H
162;RONZIER LUCIEN;;55'47'';Veteran 3 H
163;GAILLARDON EMILIE;;55'53'';Senior F
164;BERTHUIT BENJAMIN;;55'55'';Senior H
165;AOBDIA STEPHANE;FOULEE DES JALLES;56'00'';Veteran 1 H
166;LACASSAGNE JEROME;;56'02'';Veteran 1 H
167;PERLERIN BRUNO;;56'04'';Veteran 1 H
168;BARRIER SEBASTIEN;;56'15'';Veteran 1 H
169;GOURAT PAULINE;;56'20'';Senior F
170;SICHEL DAISY;;56'34'';Senior F
171;PEREZ VINCIANE;;56'40'';Senior F
172;CHAPEROT BENOIT;;56'44'';Veteran 1 H
173;SANCHEZ JEAN-LUC;ES BLANQUEFORT OXYGEN;56'46'';Veteran 1 H
174;PLICHON RAPHAELLE;ACP PAREMPYURE;56'49'';Veteran 1 F
175;NOGUEIRA ANTHONY;;56'51'';Senior H
176;MARTIN NATHALIE;;56'57'';Veteran 1 F
177;CAUDRILLIER SOPHIE;;56'59'';Veteran 1 F
178;CROHAS GAELLE;;57'08'';Veteran 1 F
179;PUBERT MATHIEU;;57'10'';Cadet H
180;KOEBERLE WILLIAM;;57'12'';Veteran 2 H
181;MARTIN AURELIEN;;57'16'';Senior H
182;CRUCHON ELODIE;;57'20'';Senior F
183;MENANTEAU YANNICK;;57'23'';Senior H
184;VINAS VIRGINIE;ES BLANQUEFORT OXYGEN;57'25'';Senior F
185;LAVAUD MARIE-ANGE;;57'28'';Veteran 1 F
186;LEBRETON MELODIE;DETENTE ET LOISIRS MACAU;57'30'';Senior F
187;BOURREE JOSSELIN;BRANE CANTENAC;57'32'';Senior H
188;MIQUELAJAUREGUI REGINE;;57'38'';Veteran 3 F
189;VIDEAU SANDRINE;;57'40'';Senior F
190;BORDELAIS ADELINE;;57'45'';Senior F
191;GREAU JOELLE;;57'49'';Veteran 2 F
192;HOURDIN CELINE;;58'12'';Senior F
193;RAINE VIRGINIE;;58'13'';Senior F
194;BOUGON CARINE;;58'15'';Veteran 1 F
195;ROYAU NATHALIE;LES DEJANTES LECLERC MERIGNAC;58'18'';Veteran 1 F
196;BLAIN ANNE;;58'22'';Veteran 2 F
197;DEMONT DAMIEN;;58'24'';Senior H
198;BONNEAU SOPHIE;;58'26'';Veteran 1 F
199;GUIHOMAT MICHEL;;58'28'';Veteran 2 H
200;PERIGAUD FABIENNE;;58'34'';Veteran 1 F
201;BESSE PHILIPPE;;58'37'';Veteran 2 H
202;AMORES BENJAMIN;;58'44'';Senior H
203;RIVIERE SYLVIE;;59'02'';Veteran 2 F
204;RIVIERE JEAN-CHRISTOPHE;;59'04'';Veteran 1 H
205;KARST MARIE-CLAIRE;;59'25'';Veteran 2 F
206;RENAUD SYLVIE;;59'26'';Veteran 2 F
207;PERSONNE NATHALIE;;59'30'';Veteran 1 F
208;BINET PASCALINE;;59'32'';Veteran 1 F
209;SENANT PHILIPPE;;59'35'';Veteran 2 H
210;ARSANDEAU AURELIEN;;59'42'';Senior H
211;MAUPEU NADEGE;LES AIGLES DE PAU;59'44'';Senior F
212;RINGOT CEDRIC;;59'52'';Senior H
213;BAUDIN GREGORY;;59'55'';Senior H
214;SIMONNET KEVIN;;59'57'';Senior H
215;GUYET JEREMY;;59'58'';Senior H
216;GUYET ALEXANDRE;;1h00'01'';Senior H
217;PLANTEY REMI;;1h00'02'';Veteran 2 H
218;JOURDREN FLORENCE;JOGGEURS ANONYMES;1h00'13'';Veteran 1 F
219;DEYZIEUX DOMINIQUE;JOGGEURS ANONYMES;1h00'15'';Veteran 2 H
220;BOISSET CORINNE;;1h00'18'';Senior F
221;ARROUAYS SARAH;;1h00'20'';Senior F
222;ARROUAYS SERGE;;1h00'22'';Veteran 3 H
223;SAURA GREGORY;LA FOULEE SAINT AUBINOISE;1h00'25'';Senior H
224;DESIRE LIONEL;;1h00'27'';Senior H
225;LEROY-FETET EVELYNE;ACP PAREMPYURE;1h00'30'';Veteran 3 F
226;MICHAUD ALAIN;;1h00'32'';Veteran 3 H
227;ROUX CEDRIC;;1h00'35'';Senior H
228;MARTIN SERGE;ATHLETISME NORD BASSIN;1h00'38'';Veteran 2 H
229;ROLLAND THIERRY;;1h00'42'';Veteran 1 H
230;KERNIN ELODIE;;1h00'46'';Senior F
231;TREBEL PATRICK;;1h00'58'';Veteran 3 H
232;FRANGER INGRID;;1h01'07'';Senior F
233;FOURDRAIN GONCALVES MAGALI;;1h01'10'';Senior F
234;MIDI AUDREY;;1h01'11'';Senior F
235;THARAN FRANCOISE;;1h01'13'';Veteran 3 F
236;MOUNAUD CHRISTIANE;;1h01'39'';Veteran 2 F
237;SUHUBIETTE ANNE-MARIE;AC POUILLON;1h01'49'';Veteran 2 F
238;LANCEREAU CLAUDE;;1h01'58'';Veteran 4 H
239;LANCEREAU REGINE;;1h02'02'';Veteran 3 F
240;BEAUGER DENIS;BRANE CANTENAC;1h02'06'';Veteran 1 H
241;LACLARE FREDERIC;;1h02'09'';Veteran 2 H
242;DA SILVA SABINE;MEDOC OF COURSE;1h02'14'';Senior F
243;BRUERE CECILE;;1h02'16'';Senior F
244;PIZANA MARIE-FRANCE;;1h02'23'';Veteran 1 F
245;AUGEREAU FREDERIC;;1h02'26'';Senior H
246;RENAUD BRIGITTE;;1h02'28'';Veteran 2 F
247;DULOUBES CATHY;;1h02'31'';Veteran 2 F
248;MOULIN JEAN-LOUIS;;1h02'34'';Veteran 2 H
249;AUBRIOT DELPHINE;;1h02'37'';Senior F
250;CHEVILLET ANGELIQUE;;1h02'47'';Veteran 1 F
251;ARAMENDY CORINNE;;1h02'49'';Veteran 2 F
252;TRICHARD MYRIAM;FOULEE DES JALLES;1h02'55'';Veteran 2 F
253;TRICHARD MARIANNE;FOULEE DES JALLES;1h02'57'';Senior F
254;ROSSIGNOL CHRISTIAN;;1h03'03'';Veteran 2 H
255;TINSSON MICHEL;;1h03'07'';Veteran 3 H
256;PALIN KARINE;;1h03'11'';Senior F
257;CAULET VANESSA;;1h03'13'';Senior F
258;ARDOUIN FLORENCE;;1h03'38'';Veteran 1 F
259;NOGUEIRA STEPHANIE;;1h03'49'';Senior F
260;BARATON ELISABTH;BRANE CANTENAC;1h03'52'';Senior F
261;GODARD JEAN-JACQUES;MEDOC OF COURSE;1h03'57'';Veteran 2 H
262;LE GALL MORGANE;;1h04'00'';Senior F
263;SCHINCARIOL JULIE;;1h04'03'';Senior F
264;LE BORGNE ELEN;;1h04'10'';Senior F
265;DULON JEAN-PAUL;;1h04'14'';Veteran 3 H
266;TYSSANDIER HELENE;;1h04'23'';Senior F
267;RIGAL MARIE;;1h04'26'';Senior F
268;OPTALY GERALD;;1h04'28'';Senior H
269;PLANTEY SYLVIE;;1h04'31'';Veteran 2 F
270;L'HELGOUALCH FLORIANNE;;1h04'33'';Senior F
271;DANGLARD NATHALIE;;1h04'35'';Veteran 1 F
272;HERIGAULT MORGANE;;1h04'37'';Senior F
273;ROUSSEAUD STEPHANE;;1h04'38'';Senior H
274;PIASTRE VERONIQUE;;1h04'49'';Senior F
275;OPRESCO MADELEINE;;1h04'52'';Veteran 2 F
276;DE BORTOLI PATRICIA;;1h04'55'';Veteran 2 F
277;OUVRARD FABIENNE;;1h04'59'';Veteran 2 F
278;PENNEC RENE;;1h05'02'';Veteran 2 H
279;THILLY SYLVIE;;1h05'13'';Veteran 2 F
280;LEDUC FRANCOISE;;1h05'21'';Veteran 1 F
281;DAO SANDRINE;;1h05'24'';Veteran 2 F
282;VARONE STEPHANIE;AS HAILLAN;1h05'25'';Veteran 1 F
283;DOUSSY CHRISTINE;;1h05'34'';Veteran 3 F
284;RAPIN YVES;;1h05'35'';Veteran 3 H
285;SOWINSKI MARIE;;1h05'39'';Junior F
286;SOWINSKI PASCALE;;1h05'43'';Veteran 1 F
287;ETCHEN CECILE;LA FOULEE SAINT AUBINOISE;1h05'46'';Senior F
288;COUNIL SYLVIE;AS HAILLAN;1h05'49'';Veteran 2 F
289;ROUX MARIE-LAURE;;1h05'53'';Veteran 2 F
290;COUSIN LUCE;;1h05'54'';Veteran 2 F
291;RUNZIER JEAN-PIERRE;;1h05'57'';Veteran 3 H
292;BOULLAND DAVID;;1h06'09'';Senior H
293;CHANCEL MICHELE;;1h06'17'';Veteran 3 F
294;DELVALLAAE CECILE;;1h06'19'';Veteran 1 F
295;BRACHET YANNICK;SANOFI;1h06'39'';Senior H
296;GLASSPOLE DELPHINE;;1h07'04'';Senior F
297;PENNEC CLEMENCE;ES BLANQUEFORT;1h07'13'';Senior F
298;VINCENT NADEGE;;1h07'20'';Senior F
299;DELORME MANON;;1h07'22'';Senior F
300;PINGUET ARIANE;;1h07'30'';Veteran 2 F
301;CANTY CEDRIC;;1h07'44'';Veteran 1 H
302;LAGARDE GERARD;;1h07'52'';Veteran 2 H
303;LAGARDE LAURE;;1h07'54'';Senior F
304;CADRET FRANCIS;;1h08'33'';Veteran 2 H
305;DUSSECH MARIE-HELENE;BRANE CANTENAC;1h08'40'';Veteran 2 F
306;RIVIERE CAROLE;;1h08'56'';Veteran 1 F
307;PIZANA LAURENT;;1h09'07'';Veteran 2 H
308;CADRET SANDRINE;;1h09'43'';Veteran 1 F
309;CARABIN ISABELLE;LES GALOPINS DE GUYENNE;1h09'51'';Veteran 2 F
310;BACQUE MARIE-ANGE;MEDOC OFF COURSE;1h09'53'';Veteran 2 F
311;LABARDANT MURIEL;;1h09'57'';Veteran 1 F
312;BEAUMELOU DOMINIQUE;;1h10'00'';Veteran 2 H
313;ROSSIGNOL ALEXANDRINE;;1h10'05'';Veteran 1 F
314;GUTIERREZ JOCELYNE;;1h10'08'';Veteran 1 F
315;BOURREE YANNICK;BRANE CANTENAC;1h10'11'';Senior H
316;ARAEZ MAGDALENA;;1h10'14'';Senior F
317;MIEUGARD GWENAEL;;1h10'37'';Senior F
318;HAREL PASCAL;;1h10'39'';Veteran 2 F
319;GRANDCAMP SEBASTIEN;;1h11'18'';Senior H
320;DA COSTA JULIA;;1h12'01'';Junior F
321;TINCHON CHRISTELLE;;1h13'19'';Senior F
322;BERNAGAUD THIERRY;;1h13'22'';Veteran 2 H
323;DORNOIS CLEMENTINE;;1h13'25'';Cadet F
324;DORNOIS DONATIEN;;1h13'27'';Junior H
325;CAILLE STEPHANIE;;1h15'39'';Veteran 1 F
326;DESCHAMPS ANNE-LAURE;;1h15'42'';Veteran 1 F
327;BUSSIER BERENGERE;;1h16'09'';Veteran 1 F
328;RAMPNOUX CHANTAL;;1h17'28'';Veteran 1 F
329;DELION CAROLE;;1h18'23'';Espoir F
330;JOUFFRIEAU CHARLOTTE;;1h18'27'';Espoir F
331;IBANEZ JULIEN;LES AMIS DES VIGNERONS;1h19'42'';Senior H
332;SOUQUET WILFRIED;LES AMIS DES VIGNERONS;1h19'44'';Senior H
333;SOUQUET CAROLINE;LES AMIS DES VIGNERONS;1h20'15'';Senior F
334;ESTEBAN NADEGE;LES AMIS DES VIGNERONS;1h20'21'';Senior F
335;IBANEZ AUDREY;LES AMIS DES VIGNERONS;1h20'36'';Senior F
336;FERNANDEZ RAPHAEL;LES AMIS DES VIGNERONS;1h20'43'';Senior H
337;LHOMOND VINCENT;;1h21'14'';Veteran 1 H
