RANG;NOM;CLUB;TEMPS;CATTEGORIE
1;TURPIN ALEXIS;BORDEAUX ATHLE;31'40'';Espoir H
2;ROSSELANGE-LOIR FLORIAN;S/L CA BRIVE;31'45'';Senior H
3;GROUTEL EMMANUEL;BORDEAUX ATHLE;31'50'';Senior H
4;BELHARIZI SAID;SA MERIGNAC;32'08'';Veteran 1 H
5;DESCOT ALEXANDRE;;32'17'';Senior H
6;LASTENNET JEFF;BORDEAUX ATHLE;32'26'';Senior H
7;CHIPY JEAN-BAPTISTE;ASPTT AGEN;32'40'';Senior H
8;LAMY LIONEL;MAIRIE DE BORDEAUX;32'54'';Veteran 1 H
9;CHANU CYRIL;BOULIAC SPORTS PLAISIRS;33'04'';Veteran 1 H
10;JUMEAUX GREGORY;BOULIAC SPORTS PLAISIRS;33'23'';Senior H
11;LERAY CHRISTOPHE;S/L JEUNESSE MACAUDAISE ATHLET;33'46'';Veteran 1 H
12;CHARRIER OLIVIER;;34'25'';Senior H
13;POLETTO CLEMENT;AS LIBOURNE;34'29'';Espoir H
14;LINGARD PATRICK;SC ARES;34'55'';Veteran 2 H
15;BLANCHET JEROME;;35'12'';Senior H
16;ALIANI FAISSOILE;GIEN ATHLE MARATHON;35'13'';Senior H
17;BEAUREPAIRE REMI;S/L CG HAUBOURDIN;35'14'';Senior H
18;MULLER FREDERIC;SA MERIGNAC;35'21'';Senior H
19;CARRINCAZEAUX NICOLAS;BOULIAC SPORTS PLAISIRS;35'22'';Senior H
20;DOUCET LUCAS;;35'23'';Junior H
21;FAURE MICKAEL;;35'23'';Veteran 1 H
22;MOSSET CHISTOPHE;ANGERS SCO ATHLETISME;35'34'';Veteran 1 H
23;BILORE EMMANUEL;ECA 17;35'34'';Senior H
24;BORNAZEAU STEPHANE;S/L JEUNESSE MACAUDAISE ATHLET;35'46'';Veteran 1 H
25;BLONDEL RAPHAEL;;35'53'';Senior H
26;BARRIOS THEO;;35'57'';Espoir H
27;GATINEAU GUILLAUME;ATHLETIQUE CLUB REOLAIS;36'04'';Senior H
28;BOURGEIX ANAIS;S/L CA PERIGUEUX ATHLETISME;36'11'';Senior F
29;LABARSOUQUE YVES;CANEJAN ATHLETISME;36'12'';Veteran 2 H
30;JACQ CHRISTOPHE;S/L AS HAILLAN;36'15'';Senior H
31;COSTALUNGA GUILLAUME;US TALENCE;36'21'';Senior H
32;VALADE MALO;CA BALMA;36'22'';Senior H
33;SALIOU BENJAMIN;COGNAC AC;36'27'';Senior H
34;ROBIN JULIEN;;36'28'';Senior H
35;MARCHEIX ERIC;BOULIAC SPORTS PLAISIRS;36'29'';Veteran 1 H
36;BEAREZ JEAN-JACQUES;;36'30'';Veteran 1 H
37;GUINARD REMI;US TALENCE;36'32'';Espoir H
38;MUCHA SIMON;;36'35'';Senior H
39;DELAYRE OLIVIER;S/L PERIGUEUX RUNNING;36'37'';Senior H
40;PINTHON VICTOR;;36'38'';Espoir H
41;MOULIN BAPTISTE;US TALENCE;36'38'';Senior H
42;ROUSSEAU GUILLAUME;;36'41'';Senior H
43;DELHOMELLE RODOLPHE;;36'43'';Veteran 1 H
44;GILBERT CORENTIN;;36'49'';Senior H
45;ANDRIEU MARTIAL;ASPTT AGEN;36'50'';Senior H
46;MARTINEZ BAPTISTE;;36'53'';Senior H
47;AVELLANO CHRISTOPHE;;36'57'';Veteran 1 H
48;CARIOU MAXIME;;37'03'';Senior H
49;DARGAISSE LAURENT;;37'05'';Senior H
50;VIEL JEAN-CHARLES;;37'06'';Senior H
51;MORALES FRANCIS;;37'13'';Veteran 2 H
52;ZANCONATO DIMITRI;LES DEJANTES DU LECLERC ST MED;37'21'';Senior H
53;CHEVALLIER MATHIEU;;37'24'';Senior H
54;LABADIE CLEMENT;;37'24'';Espoir H
55;SUCRET GERALD;;37'31'';Veteran 1 H
56;GEOFFROY YANN;;37'32'';Senior H
57;SICHEL REMY;;37'33'';Espoir H
58;VERGNAUD LUDOVIC;CO-KM 42 ST JUST LE MARTEL;37'35'';Senior H
59;KUENTZ MARC;BOULIAC TRIATHLON;37'36'';Veteran 1 H
60;LACORRE JEAN-PIERRE;CO-KM 42 ST JUST LE MARTEL;37'36'';Veteran 3 H
61;SAIFI MICHAEL;S/L UNION SAINT BRUNO;37'39'';Senior H
62;FERNANDES CARLOS;AS LIBOURNE;37'41'';Veteran 1 H
63;DUTRANNOY REMY;;37'45'';Senior H
64;DEBRIL QUENTIN;;37'47'';Senior H
65;BADET JEAN-JACQUES;;37'48'';Veteran 1 H
66;ESCUDIER FRANCOIS;;37'48'';Veteran 1 H
67;SAHLI PASCAL;;37'50'';Veteran 1 H
68;CHARDON GWENAELLE;ATHLE LESPARRE MEDOC SAM;37'51'';Veteran 1 F
69;RIELLO MICKAEL;;37'55'';Senior H
70;BOISSONNEAU NICOLAS;;37'59'';Senior H
71;AUBRETON MATHIEU;ASPTT AGEN;38'00'';Senior H
72;TRINH TUAN ANH;;38'01'';Senior H
73;VILLENA FABRICE;;38'02'';Veteran 1 H
74;PIOLET LAURENT;;38'05'';Senior H
75;BIROT CEDRIC;;38'07'';Senior H
76;JACQUET ROMAIN;;38'08'';Senior H
77;EDER TRISTAN;;38'11'';Senior H
78;RIVET EVA;S/L CA PERIGUEUX ATHLETISME;38'14'';Espoir F
79;BUCHOU ARNAUD;;38'15'';Veteran 1 H
80;HILLION STEPHANE;;38'22'';Senior H
81;SALLES THIBAUT;;38'24'';Senior H
82;BEAUSSART REMI;;38'28'';Senior H
83;DABRIO MANUEL;;38'30'';Senior H
84;NICOLAS LUDOVIC;;38'35'';Senior H
85;RULLEAU PHILIPPE;;38'36'';Veteran 2 H
86;PUECH LOUIS;;38'37'';Junior H
87;CASTEX THOMAS;;38'41'';Senior H
88;ROCHETEAU OLIVIER;;38'41'';Senior H
89;LE BAUT JOHAN;;38'42'';Senior H
90;RICHEFORT SYLVAIN;US CENON-RIVE-DROITE;38'42'';Senior H
91;FOURNIER LEA;S/L ATHLETISME ST PANTALEON;38'43'';Senior F
92;WELDIN CEDRIC;S/L ATHLETISME ST PANTALEON;38'43'';Veteran 1 H
93;FLEURY ANTOINE;;38'46'';Veteran 1 H
94;MARIE CHARLES;;38'47'';Senior H
95;VASNIER GREGORY;;38'48'';Senior H
96;VIGUIE LIONEL;LES GIRONDINS DE BORDEAUX TRIA;38'49'';Veteran 1 H
97;VERSABEAU EMMANUEL;LES GIRONDINS DE BORDEAUX TRIA;38'51'';Veteran 1 H
98;PEYRARD SAMUEL;;38'51'';Senior H
99;CHARRIER BENOIT;AS LIBOURNE;38'52'';Senior H
100;CHEVROLLIER JEAN-YVES;;38'53'';Veteran 2 H
101;LAQUI MATEO;;38'53'';Senior H
102;GUERIN MAXIME;;38'53'';Senior H
103;SOUQUES ALAIN;S/L JEUNESSE MACAUDAISE ATHLET;38'54'';Veteran 1 H
104;BLOT JEAN-BAPTISTE;;38'55'';Senior H
105;LE QUELLENEC FREDERIC;;38'56'';Veteran 1 H
106;SPITERI DANIEL;;38'57'';Veteran 1 H
107;WILBAUX ETIENNE;;38'58'';Senior H
108;GUERIN ARTHUR;;38'58'';Senior H
109;BONNEAU JULIEN;;38'58'';Senior H
110;COPIN VALERIE;YOGA BIKRAM;38'59'';Veteran 1 F
111;DREYDEMY OLIVIER;;39'02'';Veteran 1 H
112;LABADIE FLORIAN;;39'03'';Senior H
113;BAISSET GREGORY;;39'04'';Senior H
114;ROTTEMENT JEAN-PHILIPPE;ASSA SECTION RUNNING;39'05'';Senior H
115;CHANSAULME SEBASTIEN;DASSAULT BORDEAUX SPORTS;39'06'';Veteran 1 H
116;ABDICHE SAMIR;BORDEAUX ATHLE;39'06'';Veteran 2 H
117;CARRE JEROME;;39'07'';Senior H
118;DONIO NICOLAS;;39'09'';Senior H
119;VERGNOLLES CHARLES;;39'10'';Senior H
120;BRULE ROMAIN;CA BEGLAIS;39'10'';Senior H
121;PIGACHE GUILLAUME;;39'11'';Senior H
122;NEDELLEC PATRICE;;39'11'';Veteran 1 H
123;DUMOULIN JEROME;;39'12'';Senior H
124;ANGELON DAMIEN;AS LIBOURNE;39'12'';Senior H
125;MONTEIRO ADRIEN;BRUGES RESPIRE...;39'13'';Senior H
126;COLOMBANI MARC;AS LIBOURNE;39'14'';Senior H
127;PETIT PASCAL;;39'15'';Veteran 1 H
128;DEZUTTER PASCAL (BEL);;39'15'';Veteran 1 H
129;ISIBERT ERIC;;39'16'';Veteran 2 H
130;ALAIN ANTOINE;;39'16'';Espoir H
131;MERLETTE OLIVIER;;39'17'';Veteran 1 H
132;VAN LEEUWEN KEES;AS LIBOURNE;39'17'';Veteran 2 H
133;DURU JEAN-PAUL;;39'17'';Espoir H
134;BROQUA REMI;;39'17'';Senior H
135;CROZAT DAMIEN;;39'18'';Senior H
136;ALTHABE JEAN-RICHARD;BORDEAUX ATHLE;39'18'';Veteran 1 H
137;LABORDE FREDERIC;COURIR A AUDENGE;39'19'';Veteran 1 H
138;REGNIER GUILLAUME;;39'20'';Senior H
139;BONO MAXIME;;39'20'';Senior H
140;BENGUELLA NOUR EDDINE;DBG;39'23'';Veteran 2 H
141;DUPONT CHARLIE;;39'25'';Espoir H
142;MICHAUD LOIC;GROUPE ENM;39'28'';Senior H
143;LE FUR MAXIME;;39'29'';Senior H
144;GUERIN STEPHANE;S/L CM FLOIRAC;39'29'';Veteran 1 H
145;SKOWRONEK DAVID;;39'31'';Senior H
146;FLISS STEPHANE;COURIR EN AQUITAINE;39'32'';Veteran 1 H
147;JACQUES ROMAIN;;39'33'';Senior H
148;CHIAROTTO CLEMENT;;39'34'';Espoir H
149;CAILLETEAU ERIC;BRAUD AC;39'36'';Veteran 1 H
150;MARTIN XAVIER;;39'37'';Senior H
151;LALUCE BRUNO;SAGC TRIATHLON;39'38'';Veteran 2 H
152;LE COZ CEDRIC;;39'41'';Veteran 1 H
153;VIVEZ THOMAS;;39'42'';Veteran 1 H
154;MOREAU GILLES;;39'43'';Veteran 1 H
155;DE OLIVEIRA CYRIL;S/L LES AMIS DES QUAIS DE PAUI;39'43'';Veteran 1 H
156;ROUGIER GUY;;39'45'';Veteran 1 H
157;FREYSS LAURENT;;39'47'';Veteran 1 H
158;PONS LOIC;S/L JEUNESSE MACAUDAISE ATHLET;39'48'';Senior H
159;PERARD ELOUANN;;39'49'';Senior H
160;COLIN YANN;;39'50'';Veteran 1 H
161;DARDENNE FLORENT;;39'51'';Junior H
162;COPEAUX FLORENT;;39'51'';Senior H
163;GOUVRION MATTHIAS;;39'52'';Senior H
164;FERRARI NICOLAS;CANEJAN ATHLETISME;39'53'';Espoir H
165;MONTAGUT JESSE;;39'55'';Senior H
166;TOURNEBIZE VINCENT;;39'55'';Senior H
167;LABORDE JEAN-NOEL;;39'57'';Veteran 1 H
168;COUILLARD FRANCOIS;;40'03'';Veteran 1 H
169;CORCUERA JOHAN;;40'04'';Senior H
170;MONTERO CEDRIC;;40'04'';Senior H
171;ZAPERA CEDRIC;SPIRIDON PERIGORD POURPRE;40'07'';Senior H
172;POITOU LAURENT;;40'07'';Senior H
173;CONSTANT BENJAMIN;;40'08'';Espoir H
174;LOBRE THIERRY;;40'09'';Veteran 1 H
175;THESSIEUX CHRISTIAN;BORDEAUX ATHLE;40'09'';Veteran 1 H
176;GILBERT MAXIME;;40'10'';Senior H
177;SAUZE GUILLAUME;;40'11'';Senior H
178;GODEFROY YANN;;40'12'';Veteran 1 H
179;HULOT DAVID;;40'14'';Senior H
180;GAULTIER DAVID;DASSAULT BORDEAUX SPORTS;40'14'';Senior H
181;OULD YAOU STEPHANE;;40'15'';Veteran 1 H
182;INGRET YOANN;;40'16'';Senior H
183;PELLETAN CHRISTOPHE;;40'17'';Veteran 1 H
184;HELENE PHILIPPE;;40'17'';Veteran 3 H
185;DESNOUX ROMAIN;BORDEAUX ATHLE;40'19'';Senior H
186;RENAULT ALEXANDRE;;40'19'';Senior H
187;BRUDY PASCAL;;40'20'';Veteran 1 H
188;TOMADA JULIEN;;40'21'';Senior H
189;MANGEART SERAPHIN;;40'22'';Junior H
190;NGUYEN HUU DUC;;40'22'';Senior H
191;VERDIER PATRICE;AS AMBARESIENN SPORT ENDURANCE;40'22'';Veteran 2 H
192;GARANDEAU VICTOIRE;BORDEAUX ATHLE;40'23'';Senior F
193;THIBULT CLAIRE;BORDEAUX ATHLE;40'23'';Senior F
194;PICHON THIERRY;BORDEAUX ATHLE;40'24'';Veteran 2 H
195;MARTHOURET SYLVAIN;;40'26'';Senior H
196;PETIT LAURENT;;40'29'';Veteran 1 H
197;LAUWERIER REMI;;40'29'';Senior H
198;ROUSSEAU NICOLAS;;40'29'';Senior H
199;TALIBART FABIEN;;40'30'';Senior H
200;LE ROUZIC TEDDY;;40'30'';Veteran 1 H
201;FOUCHER GAEL;;40'33'';Veteran 1 H
202;COZIC PIERRE;;40'34'';Senior H
203;MOAL BERTRAND;;40'34'';Senior H
204;DUSSAUD MICHEL;;40'36'';Veteran 2 H
205;OPRESCO JEAN-SEBASTIEN;;40'38'';Senior H
206;MESSAGER ARNAUD;US TALENCE;40'39'';Espoir H
207;CONTRAND BENJAMIN;;40'39'';Senior H
208;DARD JOEL;CASSOUS;40'41'';Veteran 1 H
209;LACOSTE KEVIN;AS AMBARESIENN SPORT ENDURANCE;40'41'';Senior H
210;LELAIDIER VICTOR;BRUGES RESPIRE...;40'42'';Senior H
211;GONOT DAVID;BRUGES RESPIRE...;40'44'';Senior H
212;LARRIEU OLIVIER;CASSOUS;40'44'';Veteran 1 H
213;BERGEGERE MICHAEL;;40'49'';Senior H
214;BORNET ALAIN;;40'50'';Veteran 1 H
215;HEICHETTE PIERRE;;40'53'';Senior H
216;MERCIER JEROME;;40'54'';Senior H
217;LAPIERRE LOIC;COURIR EN AQUITAINE;40'54'';Veteran 1 H
218;PERON FRANCOIS;;40'57'';Senior H
219;CRESPIN JULIEN;;40'57'';Senior H
220;DELPECH MANUEL;BORDEAUX ATHLE;40'57'';Veteran 1 H
221;BATZ ALEXANDRE;;40'58'';Senior H
222;RIBEIRO PATRICE;;40'59'';Veteran 1 H
223;SYLVAIN FRANCK;;41'01'';Senior H
224;ZAMBELLO ARNO;;41'01'';Espoir H
225;BEY PATRICK;CMA PAUILLAC;41'01'';Veteran 1 H
226;PONS JEREMY;;41'03'';Senior H
227;DUBOURDIEU GUILLAUME;;41'03'';Senior H
228;DIAZ FERNAND;;41'03'';Veteran 2 H
229;LACROIX CLARA;AS LIBOURNE*;41'04'';Espoir F
230;DESSEIN OLIVIER;;41'05'';Senior H
231;DA SILVA FIGUEIREDO STEPHANE;;41'06'';Veteran 1 H
232;GEMON STEPHANIE;;41'08'';Veteran 1 F
233;STRAPEC TONY;;41'08'';Veteran 1 H
234;BRIAND YANN;;41'08'';Senior H
235;CORRHIONS FABRICE;;41'08'';Senior H
236;MARCHAIS GERALD;DASSAULT BORDEAUX SPORT;41'08'';Veteran 1 H
237;DURAND FRANCOIS XAVIER;AST;41'08'';Veteran 1 H
238;RAUX ANTOINE;OXYFORM;41'09'';Senior H
239;BARDET ALEXANDRE;;41'09'';Senior H
240;BERNARD MATHIEU;;41'10'';Senior H
241;PAGE SEBASTIEN;;41'10'';Veteran 1 H
242;BIATEAU PHILIPPE;;41'10'';Veteran 2 H
243;DEBICKI BAPTISTE;;41'11'';Senior H
244;DI TOMASO CHRISTOPHE;LES DEJANTES DU LECLERC ST MED;41'11'';Veteran 1 H
245;PANGER GUILLAUME;STADE MONT DE MARSAN;41'11'';Espoir H
246;ROYAU PATRICK;LES DEJANTES DU LECLERC ST MED;41'12'';Veteran 1 H
247;JABAUDON NICOLAS;;41'13'';Veteran 1 H
248;NOURMAMODE RAZID;;41'14'';Senior H
249;CALVY ALAIN;;41'16'';Veteran 2 H
250;MESSAGER FRANCOIS;;41'16'';Veteran 2 H
251;CARRALOU PHILIPPE;;41'17'';Veteran 2 H
252;MATHIAS SEBASTIEN;;41'17'';Veteran 1 H
253;MIRADOURO MANUELA;MAIRIE DE BORDEAUX;41'18'';Veteran 1 F
254;FAURET PIERRE;;41'21'';Senior H
255;LEGRAND NATHALIE;;41'21'';Senior F
256;ANTRAIGUE SEBASTIEN;;41'21'';Senior H
257;CAVALIER RUDY;;41'23'';Senior H
258;GARNUNG JEREMY;;41'24'';Senior H
259;JENCZEWSKI PIERRE;S/L UNION SAINT BRUNO;41'25'';Senior H
260;KERVAREC YOANN;;41'27'';Espoir H
261;ALLOUCHE YANN;;41'27'';Senior H
262;MANTOVANI CAROLINE;CASSOUS;41'27'';Veteran 1 F
263;LAFARGE DAVID;;41'28'';Cadet H
264;MAOUCHE NASSIM;;41'28'';Senior H
265;DUGERT ERIC;;41'28'';Senior H
266;DUBOS DAMIEN;;41'28'';Senior H
267;BARRAUD STEPHANE;;41'28'';Veteran 1 H
268;GARCIA MICHAEL;;41'29'';Veteran 1 H
269;SORIGNET QUENTIN;;41'29'';Senior H
270;PADUCH JULIA;US TALENCE;41'31'';Junior F
271;GOURSAUD DAMIEN;;41'33'';Senior H
272;GAUTHIER PIERRE;OXYFORM;41'34'';Senior H
273;CHEVALIER JEREMY;OXYFORM;41'35'';Senior H
274;BLANCHARD DAVID;;41'36'';Veteran 1 H
275;TYTGAT NICOLAS;;41'37'';Senior H
276;JUMEAUX VERONIQUE;BRUGES RESPIRE...;41'38'';Veteran 1 F
277;GAUJOUX MATHILDE;;41'39'';Senior F
278;HEBRARD OLIVIER;;41'39'';Veteran 1 H
279;MANGEART CHRISTOPHE;;41'42'';Veteran 2 H
280;WATTRE JEAN-CLAUDE;BORDEAUX ATHLE;41'43'';Veteran 3 H
281;CHAMPETIER DE RIBES PAUL;;41'43'';Senior H
282;CONSTANT DAVID;;41'44'';Veteran 1 H
283;COUPRIE SIMON;;41'44'';Senior H
284;TREBEL ARNAUD;;41'44'';Senior H
285;MAGNE SEBASTIEN;;41'46'';Senior H
286;DELMAS ERIC;S/L CA BRIVE;41'46'';Veteran 1 H
287;BILLET HERVE;;41'47'';Senior H
288;JOLLIT THIERRY;BRAUD AC;41'47'';Veteran 1 H
289;TOURAU CORENTIN;;41'47'';Senior H
290;ETCHART OLIVIER;OXYFORM;41'48'';Senior H
291;AUFAURE MATTHIEU;;41'49'';Senior H
292;LOUISIN KEVIN;;41'49'';Senior H
293;CAZABET BERTRAND;;41'51'';Senior H
294;HONTCHARENKO GREGORY;;41'52'';Senior H
295;LEVIEUX JORDAN;;41'53'';Senior H
296;NADON BENJAMIN;;41'53'';Senior H
297;DOGNIAUX NICOLAS;;41'54'';Veteran 1 H
298;SAIOUD ZOUBIR;COURIR EN AQUITAINE;41'56'';Veteran 2 H
299;SOUSTRE ANTOINE;;41'57'';Senior H
300;MONDET FRANCOIS;;41'57'';Junior H
301;PERAUD CEDRIC;US TALENCE;41'58'';Veteran 1 H
302;VAUDORE BENOIT;;42'00'';Senior H
303;SORIGNET JEAN-LUC;;42'00'';Veteran 2 H
304;COULANGES YANNICK;;42'00'';Senior H
305;REA JEAN;GROUPE ENM;42'01'';Senior H
306;LOUCHEZ CHRISTOPHE;AVENIR AIRE SUR ADOUR;42'02'';Senior H
307;PRISSE THIERRY;;42'03'';Veteran 2 H
308;MERLET JEAN-BAPTISTE;;42'03'';Senior H
309;DANIEL NICOLAS;;42'03'';Senior H
310;MASSARI CYRIL;;42'04'';Senior H
311;EOZENOU FREDERIC;;42'05'';Senior H
312;VERBECKE THOMAS;;42'06'';Senior H
313;ROXO JOAQUIM;;42'06'';Veteran 2 H
314;LAPOUGE SABINE;S/L LEOGNAN ATHLETISME;42'06'';Veteran 1 F
315;SEBILLEAU TINO;S/L ASPTT LIBOURNE;42'06'';Cadet H
316;GASSIOT ARTHUR;;42'07'';Senior H
317;CHAMPAGNE CEDRIC;DASSAULT BORDEAUX SPORTS;42'07'';Senior H
318;BESSET MAXIME;;42'09'';Senior H
319;CHAUMONT LEO;;42'10'';Cadet H
320;NACIMIENTO LANDER;;42'13'';Espoir H
321;DAUTIGNY GONZAGUE;S/L LES AMIS DES QUAIS DE PAUI;42'16'';Senior H
322;MONTAGUT JASON;;42'17'';Senior H
323;BONNET JEAN-MARC;;42'17'';Veteran 1 H
324;AGOSTI DAMIEN;;42'18'';Senior H
325;DELABY DENIS;;42'19'';Veteran 1 H
326;CHAUVEL CHRISTOPHE;;42'20'';Veteran 2 H
327;LECLERC SEBASTIEN;;42'20'';Senior H
328;BEUDAERT GILLES;;42'21'';Senior H
329;BONNENFANT MAXIME;;42'22'';Senior H
330;GARDERE PIERRICK;;42'23'';Junior H
331;JEAN LARIPPE BENOIT;;42'25'';Veteran 1 H
332;RIBES JULIAN;;42'25'';Senior H
333;DIOT DUDREUILH ALEXANDRE;;42'25'';Senior H
334;VIGNALS LOUIS;;42'27'';Cadet H
335;SOK GERARD;;42'27'';Senior H
336;DEJARDIN GUERIC;;42'28'';Veteran 1 H
337;LAGRABETTE LAURENT;;42'29'';Senior H
338;GAUZERE JEAN-MATHIEU;;42'30'';Senior H
339;PASQUIER JEROME;;42'30'';Veteran 1 H
340;CARADEC PAUL;;42'31'';Senior H
341;WINTER JULIEN;;42'32'';Senior H
342;DOROSZEWSKI DOMINIQUE;;42'34'';Senior H
343;SUHAS ROMAIN;;42'36'';Espoir H
344;PARPANT ANTOINE;;42'37'';Senior H
345;TROUSSARD JEAN-MARC;;42'37'';Veteran 2 H
346;PICHON ROMAIN;;42'38'';Senior H
347;AMAJOU ABDELHAKIM;;42'39'';Senior H
348;GUERIN YVAN;;42'41'';Senior H
349;BRUSAU CLEMENT;;42'42'';Senior H
350;ZAWADZKI LAURENT;;42'42'';Veteran 1 H
351;BROCHON CYRIL;;42'42'';Veteran 1 H
352;MALIFARGES DIDIER;;42'44'';Veteran 2 H
353;BRION DENIS;ES BLANQUEFORT;42'46'';Veteran 1 H
354;ESSOMBE OLIVIER;;42'49'';Veteran 1 H
355;CONFAIS THIERRY;;42'50'';Veteran 1 H
356;DUBOURG NICOLAS;;42'50'';Senior H
357;TRANCHAND MIGUEL;;42'50'';Veteran 1 H
358;CAUPOS JEROME;;42'53'';Veteran 1 H
359;SMORODINTZEFF JULIEN;;42'54'';Senior H
360;BRENTI THOMAS;;42'54'';Senior H
361;COUDERT MICKAEL;US DAX;42'55'';Senior H
362;THOS REMI;;42'57'';Senior H
363;ABITBOL AUGUSTE;;42'57'';Senior H
364;DELAHAYE LAURENT;;42'57'';Veteran 1 H
365;PALARIC FRANCK;;42'58'';Espoir H
366;LEJEUNE PHILIPPE;;42'58'';Veteran 2 H
367;SERRE ADRIEN;;42'59'';Senior H
368;DOXARAN OLIVIER;;42'59'';Senior H
369;PEYRARD SIMON;;43'01'';Veteran 1 H
370;DURAND YANN;;43'02'';Senior H
371;MERY STEPHANE;S/L PERIGUEUX RUNNING;43'02'';Veteran 2 H
372;CHABAT DAVID;;43'03'';Veteran 1 H
373;DORCHIN LAURENT;;43'03'';Veteran 1 H
374;DUFOUR CHRISTOPHE;;43'04'';Senior H
375;REBILLOU SERGE;;43'07'';Veteran 1 H
376;NICKELS VINCENT;;43'09'';Senior H
377;JEANMASSON YOANN (BAS);;43'09'';Senior H
378;MATHIEU FLORIAN;;43'09'';Junior H
379;GUERLAIN JEAN-BAPTISTE;;43'09'';Senior H
380;ELLELIARA GREGORY;;43'09'';Senior H
381;BADOC JULIEN;;43'10'';Senior H
382;VERGEZ COME;;43'10'';Senior H
383;WALENCIAK THIERRY;;43'11'';Veteran 2 H
384;BLAISE PIERRE THOMAS;;43'11'';Veteran 1 H
385;GALLARDO JEAN-PHILIPPE;CITIZ BORDEAUX METROPOLE;43'11'';Senior H
386;DENAIS ERIC;;43'12'';Senior H
387;LUC BENOIT;;43'12'';Senior H
388;HENRY XAVIER;;43'12'';Senior H
389;ZIMMER LOIC;;43'12'';Senior H
390;MAUREL QUENTIN;S/L AS HAILLAN;43'13'';Senior H
391;BIBLANGUE CHRISTOPHE;BORDEAUX ATHLE;43'13'';Veteran 1 H
392;PLASSIN JEROME;;43'13'';Senior H
393;CAMIN OLIVIER;;43'13'';Senior H
394;JAMAIN CEDRIC;;43'14'';Senior H
395;VIDEAU PATRICK;S/L CMO BASSENS;43'14'';Veteran 2 H
396;DUBOURG BAPTISTE;;43'14'';Senior H
397;PEYRAT BENJAMIN;LES DEJANTES DU LECLERC ST MED;43'14'';Senior H
398;CAIE BENJAMIN;;43'14'';Senior H
399;GUILBAUD FREDDY;;43'15'';Senior H
400;DELPEYROUX ROMAIN;;43'15'';Senior H
401;MERMET GREGORY;;43'16'';Veteran 1 H
402;LECOINTRE ANTHONY;;43'17'';Veteran 1 H
403;LASPORTES RENAUD;;43'17'';Veteran 1 H
404;MONON NICOLAS;;43'17'';Espoir H
405;ALLEN ANDY;BIERE GASCONHA;43'17'';Senior H
406;BARREAU CEDRIC;;43'18'';Senior H
407;ROUSSEAU JULIEN;;43'18'';Senior H
408;BEHRENS LUCAS;;43'18'';Senior H
409;LAPLAUD LAURE ASTRID;;43'18'';Senior F
410;AUBRY PIERRE EMILIEN;;43'18'';Senior H
411;BERNADAT MAXIME;;43'18'';Senior H
412;DWLEESCHAUVER GUILLAUME;;43'19'';Senior H
413;DELORME GEOFFROY;;43'21'';Senior H
414;MOUILLARD JEROME;;43'21'';Senior H
415;LAVAUD FRANCOIS;;43'21'';Veteran 1 H
416;MOUILLARD MANUEL;;43'22'';Senior H
417;KHALAF BOUZID;;43'23'';Veteran 2 H
418;POITOU BENOIT;;43'23'';Senior H
419;HEINTZ DAVID;;43'24'';Senior H
420;VENANCI THIBAULT;;43'24'';Espoir H
421;PAYS LUC;;43'24'';Veteran 1 H
422;SAVAUD CHARLES;ES BLANQUEFORT;43'24'';Veteran 1 H
423;DULAC DAMIEN;;43'25'';Veteran 1 H
424;ALUJAS BENJAMIN;;43'25'';Senior H
425;LEFEBVRE EMMANUEL;;43'26'';Veteran 1 H
426;RAPHAN OLIVIER;;43'26'';Senior H
427;DUBOIS ALEXANDRE;;43'26'';Senior H
428;LATIER JEAN-LOUIS;S/L CMO BASSENS;43'27'';Veteran 2 H
429;ROSSAT RAPHAEL;;43'27'';Espoir H
430;BAUDRY MAXIME;;43'28'';Junior H
431;DUCEPT VALENTIN;;43'29'';Cadet H
432;DUSSORT CLEMENT;;43'29'';Senior H
433;AZEMAR PHILIPPE;;43'29'';Veteran 1 H
434;MAZABRAUD CEDRIC;;43'31'';Senior H
435;BERNSTEIN JEREMIE;;43'32'';Veteran 1 H
436;SABATIER ARTHUR;;43'34'';Senior H
437;IDIARTEGARAY JEAN-MARIE;;43'35'';Junior H
438;HINFRAY DAVID;;43'37'';Senior H
439;LE BACCON DAMIEN;;43'38'';Senior H
440;BOLLEAU CLEMENT;;43'38'';Espoir H
441;QUINIOU KEVIN;;43'38'';Senior H
442;FOUASSE JULIEN;;43'38'';Senior H
443;TESSONNEAU THIBAULT;;43'40'';Senior H
444;DAL MOLIN PATRICK;;43'40'';Veteran 1 H
445;GAGNER HERVE;AMICALE LAIQUE BOURG SPORTS;43'42'';Veteran 2 H
446;ATTIBA DIDIER;;43'44'';Veteran 1 H
447;DEJEAN MATTHIEU;;43'44'';Senior H
448;DIKANT MIGUEL;;43'47'';Veteran 1 H
449;GAY CHRISTOPHE;;43'47'';Veteran 2 H
450;LEYSSALLES RENAUD;;43'50'';Senior H
451;PLANTEY ADRIEN;;43'51'';Espoir H
452;BARDES CYRIL;;43'51'';Veteran 1 H
453;VILLENEUVE CAMILLE;;43'51'';Senior H
454;GAILLARD GEOFFREY;;43'52'';Senior H
455;GUITEAU THEODOR;;43'52'';Senior H
456;MILHET JEAN-LOUIS;;43'52'';Veteran 1 F
457;VOISIN FABRICE;;43'53'';Veteran 2 H
