RANG;NOM;CLUB;TEMPS;CATEGORIE
1;OUBASSOUR MOHAMED;HAVRE AC;53'13'';Senior H
2;BARRAT JULIEN;;57'54'';Senior H
3;GAUTHERON YANNICK;PESSAC AC;58'26'';Veteran 1 H
4;GOUBERT DAVID;CA VILLENAVE D'ORNON;59'33'';Veteran 1 H
5;TARIS HERVE;BOULIAC SPORTS PLAISIRS;1h00'04'';Veteran 1 H
6;RICHARD GAUTIER;N. LICENCIE�;1h01'12'';Senior H
7;ROUQUIER LAURENT;S/L GAZELEC ANGERS;1h03'19'';Veteran 1 H
8;PLOUCHARD PASCAL;US TALENCE*;1h06'59'';Veteran 1 H
9;DABIN LUCAS;;1h07'02'';Senior H
10;ROCHETEAU OLIVIER;;1h07'06'';Senior H
11;JOVE JEREMY;;1h07'11'';Senior H
12;DARCHE PATRICK;;1h07'44'';Veteran 2 H
13;GASTOLDI PHILIPPE;ATHLETIQUE CLUB REOLAIS;1h08'14'';Veteran 1 H
14;DAUREL PASCAL;PASS RUNNING;1h09'29'';Veteran 2 H
15;LE GOFF JEROME;;1h09'40'';Senior H
16;GIRARD CEDRIC;CA PORTETS;1h10'00'';Senior H
17;GAUDY ARNAUD;;1h10'05'';Senior H
18;LARCHE BRUNO;;1h10'06'';Veteran 1 H
19;QUEVAREC ALAIN;CA PORTETS;1h10'20'';Veteran 2 H
20;FOURES LIVIE;;1h10'31'';Senior F
21;VIGOUROUX FRANCOIS;;1h10'31'';Senior H
22;MAZO PATRICE;;1h11'03'';Veteran 3 H
23;GOTTERI VINCENT;;1h11'25'';Senior H
24;BAUGUIL ROMAIN;;1h11'28'';Senior H
25;POLO JEAN LUC;;1h11'50'';Veteran 2 H
26;LACHAZETTE CHRISTOPHE;;1h12'09'';Espoir H
27;MENTAVERRI MATHIEU;;1h12'34'';Senior H
28;MARLIN FREDERIC;;1h12'42'';Veteran 2 H
29;BEAUBEAU DOMINIQUE;CA VILLENAVE D'ORNON;1h12'43'';Veteran 2 H
30;DUARTE AGOSTINHO JOSE;;1h13'45'';Veteran 1 H
31;MARLIN LUCILE;;1h13'45'';Senior F
32;MERGOUN JAWAD;CAURUJUJA;1h14'05'';Senior H
33;JANSSEN DAVID;;1h14'58'';Veteran 1 H
34;MARSOLLE LAURENT;;1h15'18'';Senior H
35;HUGUET CAROLE;;1h16'01'';Senior F
36;BERLUREAU GEATAN;;1h16'22'';Veteran 1 H
37;SAULE BRUNO;CA VILLENAVE D'ORNON;1h17'27'';Veteran 2 H
38;CHARGE BRYAN;DECATHLON VILLENAVE D'ORNON;1h18'07'';Senior H
39;MARTINEZ DAMIEN;;1h18'14'';Veteran 1 H
40;BEAL PATRICE;SCAP CADAUJAC;1h18'33'';Veteran 1 H
41;LABUZAN THIERRY;CA VILLENAVE D'ORNON;1h18'55'';Veteran 2 H
42;LAGROLLET CHRISTOPHE;;1h19'15'';Veteran 1 H
43;PAGES LUDOVIC;;1h19'20'';Senior H
44;GRUSZKA DIDIER;;1h19'42'';Veteran 2 H
45;CRESPIN JULIEN;;1h20'41'';Senior H
46;CADEOT MARIANNE;;1h20'55'';Senior F
47;MALIBERT ANNE;US CENON-RIVE-DROITE;1h20'55'';Veteran 2 F
48;GERMY HELENE;CA VILLENAVE D'ORNON;1h21'06'';Veteran 1 F
49;BENQUET JACQUES;;1h21'49'';Veteran 2 H
50;GRUSZKA DANIELLE;;1h22'01'';Veteran 2 F
51;BENVEL CORINNE;CA VILLENAVE D'ORNON;1h22'22'';Veteran 1 F
52;CARRINI CYRIL;;1h22'25'';Senior H
53;DUFOUR JACQUES;;1h22'27'';Veteran 3 H
54;VIALA JEAN-YVES;CA VILLENAVE D'ORNON;1h22'57'';Veteran 2 H
55;DUPERIER FABRICE;;1h23'40'';Veteran 1 H
56;LEIZA ENZO;;1h23'49'';Espoir H
57;FRANZEK-STERLIN THIERRY;;1h23'52'';Veteran 2 H
58;ROCHE GEORGES;CLUB IBM FRANCE;1h24'12'';Veteran 4 H
59;ETOURNEAU JOHAN;;1h24'58'';Senior H
60;DINGA FIRMIN;;1h25'37'';Senior H
61;GOUPIL ANNE;US ET CULTURELLE SAUCATAISE;1h25'46'';Veteran 1 F
62;BOURROUSSE WALTER;US ET CULTURELLE SAUCATAISE;1h25'47'';Veteran 1 H
63;MONTANO FLORIAN;;1h25'52'';Senior H
64;TACHOIRES STEPHANE;;1h26'04'';Veteran 1 H
65;POZZOBON OLIVIER;;1h26'04'';Senior H
66;LAVILLE PASCALE;CA VILLENAVE D'ORNON;1h26'23'';Veteran 2 F
67;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;1h27'22'';Veteran 3 F
68;RAMBAUD CLAUDE;;1h27'22'';Veteran 3 H
69;POEYMIROO MICHEL;PASS RUNNING;1h27'37'';Veteran 2 H
70;VALLUCHE ALEXANDRE;;1h27'49'';Senior H
71;PHAM LAURENCE;CA VILLENAVE D'ORNON;1h27'59'';Veteran 1 F
72;DEFAYE JEREMIE;CA VILLENAVE D'ORNON;1h28'37'';Senior H
73;VITOUX MELODIE;DECATHLON VILLENAVE D'ORNON;1h28'41'';Senior F
74;BORDAS JEAN MARIE;;1h28'44'';Veteran 3 H
75;CHAISY LAURE;;1h30'00'';Veteran 1 F
76;HYVERNAUD JEAN LUC;;1h30'01'';Veteran 1 H
77;ROJAS CHRISTIAN;;1h30'06'';Veteran 2 H
78;LAURENT CHANTAL;;1h31'38'';Veteran 2 F
79;FERY MARC;;1h31'49'';Veteran 1 H
80;GAUDIN MAXIME;;1h33'13'';Senior H
81;MACHABERT PATRICE;;1h33'19'';Senior H
82;SOUM POUYALET OLIVIER;;1h33'48'';Senior H
83;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;1h34'35'';Veteran 3 H
84;RAOUTS SEBASTIEN;;1h34'47'';Senior H
85;STANEK CATHERINE;;1h34'53'';Veteran 2 F
86;LILICE CHRISTINE;;1h36'38'';Veteran 2 F
87;BONDEAU SYLVAIN;;1h36'56'';Veteran 1 H
88;VONGSAYSY UYXING;;1h37'06'';Senior F
89;LIBAT FABRICE;;1h38'20'';Veteran 1 H
90;MILICE JEAN-CLAUDE;;1h38'20'';Veteran 3 H
91;LUPOLI LAETITIA;;1h39'39'';Senior F
92;BOURREL NANCY;;1h39'41'';Senior F
93;BOURGEOIS THOMAS;;1h39'42'';Senior H
94;RIPOND ERIC;;1h40'37'';Veteran 2 H
95;TRANCHANT MARIE LAURE;;1h42'44'';Senior F
96;BOULAIN MARION;;1h43'45'';Senior F
97;LE RU FRANCOISE;;1h44'18'';Veteran 2 F
98;COSTE FRANCK;;1h44'38'';Veteran 2 H
99;BONDEAU AUDE;;1h44'39'';Senior F
100;MERIGNARGUES FREDERIC;;1h44'39'';Veteran 2 H
