RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PELON GAETAN;AQDP;00:17:22;CADET H
2;BRUNEAU YVES;AQDP;00:17:32;VETERAN 2 H
3;PLOUVIEZ JEROME;;00:17:47;VETERAN 1 H
4;TOURNANT JEAN MARC;;00:18:04;VETERAN 1 H
5;MESTADIER CHRISTIAN;BORDEAUX ATHLE;00:18:05;VETERAN 1 H
6;BAILLET JEROME;TRI LESPARRE;00:18:06;VETERAN 1 H
7;VIEL JEAN CHARLES;;00:18:18;SENIOR H
8;LABOY CHRISTOPHE;AQDP;00:19:12;VETERAN 1 H
9;EVEN TOM;BORDEAUX ATHLE;00:19:17;MINIME H
10;RIBES JONATHAN;;00:19:22;SENIOR H
11;WENDERBECQ WILFRID;AQDP;00:19:25;VETERAN 2 H
12;GARABOEUF MICKAEL;BOULIAC SP;00:19:26;SENIOR H
13;ROUSSEAU JEROME;AQDP;00:19:32;VETERAN 1 H
14;EVEN STEPHANE;;00:19:37;VETERAN 1 H
15;PALANQUE OLIVIER;CMA;00:19:53;VETERAN 1 H
16;SANCEO ELIOTT;CMA;00:20:21;MINIME H
17;GORIE LOUIS;LESPARRE;00:20:23;CADET H
18;LEGRAND NATHALIE;;00:20:28;SENIOR F
19;BARON THIERRY;CMA;00:20:37;VETERAN 2 H
20;ACHENGIL HABIB;CUVIERS LISTRACAIS;00:20:53;VETERAN 2 H
21;RODRIGUES CYNTHIA;AQDP;00:20:59;SENIOR F
22;DUBOIS PASCAL;;00:21:19;VETERAN 1 H
23;LABOY LUCAS;AQDP;00:21:22;CADET H
24;ALOS DAVID;AQDP;00:21:33;VETERAN 1 H
25;BOYER DOMINIQUE;CMA;00:21:46;VETERAN 3 H
26;BOURDELAS MAXIME;;00:22:01;VETERAN 2 H
27;BARBER DIDIER;;00:22:03;VETERAN 3 H
28;CHARDON ALEXANDRA;ATHLE LESPARRE;00:22:12;CADETTE F
29;BISSIERES MARYLISE;;00:22:21;VETERAN 2 F
30;BLOIS ERIC;JMC;00:22:23;VETERAN 2 H
31;CHARDON ESTELLE;ATHLE LESPARRE;00:22:49;CADETTE F
32;RODRIGUES CYNTHIA;AQDP;00:23:16;SENIOR F
33;COIFFE YAMINA;741;00:23:17;VETERAN 1 F
34;MEYNIER NICOLAS;;00:23:29;VETERAN 1 H
35;LAVRADOR JEAN CLAUDE;AC PAREMPUYRE;00:23:44;VETERAN 3 H
36;ALOS FANNY;AQDP;00:23:46;SENIOR F
37;MARTIN JEAN PIERRE;;00:23:46;VETERAN 3 H
38;SKOPINE MICHEL;;00:23:54;VETERAN 3 H
39;BLOIS MARIE NOELLE;JMC;00:24:02;VETERAN 2 F
40;GIGNOUX STEPHANE;AQDP;00:24:11;VETERAN 1 H
41;COLLA KEVIN;;00:24:17;SENIOR H
42;BIENFAIT ESTELLE;CMA;00:24:24;VETERAN 1 F
43;ROUSSEAU MATHIAS;AQDP;00:24:31;MINIME H
44;BEY FRANCOISE;DBS;00:24:34;VETERAN 1 F
45;EYSSON MARIE;AQDP;00:24:37;SENIOR F
46;BALDACCHINO VANESSA;AQDP;00:24:44;VETERAN 1 F
47;GARCIA JULIETTE;ATHLELESPARRE;00:24:44;JUNIOR F
48;GILLET CELINE;AQDP;00:24:45;SENIOR F
49;BOURDELAS KRISS;ATHLE NORD BASSIN;00:24:52;SENIOR F
50;DUBOIS HELENE;;00:25:11;VETERAN 1 F
51;PATARIN GABRIEL;;00:25:13;SENIOR H
52;MOLY AGATHE;AQDP;00:25:32;SENIOR F
53;BAQUET SEBASTIEN;AQDP;00:25:33;SENIOR H
54;LINAIRES GERARD;AQDP;00:25:34;VETERAN 2 H
55;CASTOR ALEXANDRE;;00:25:45;SENIOR H
56;LAFON JEAN CLAUDE;;00:26:08;VETERAN 2 H
57;SZYDELKO EVA;CMA;00:26:12;CADETTE F
58;NOTELLE MAIRE;;00:26:28;VETERAN 1 F
59;ROUSSEAU ALICIA;AQDP;00:26:33;CADETTe
60;FRUGIER FRANCOIS;;00:26:52;VETERAN 4 H
61;DUBOIS INES;CMA;00:27:07;CADETTE F
62;LAGARDE MARINE;ATHLE LESPARRE;00:27:19;CADETTE F
63;HOURCADE MICHEL;LAST;00:27:33;VETERAN 4 H
64;DUTOUYA THIERRY;;00:27:42;VETERAN 1 H
65;MARTIN NOTELLE ISABELLE;;00:27:49;VETERAN 2 F
66;BROUSSARD LILIANE;;00:28:03;VETERAN 4 F
67;DHONDT VERGEZ BRIGITTE;CMA;00:28:05;VETERAN 1 F
68;LALANNE ISABELLE;;00:28:20;SENIOR F
69;HOUETTE JEANNE;ATHLE LESPARRE;00:28:24;CADETTE F
70;LEROY FETET EVELYNE;AC PAREMPUYRE;00:28:28;VETERAN 3 F
71;BERNARD ELISE;LESPARRE;00:28:47;CADETTE
72;DESLANDES VERTRAND;;00:28:51;VETERAN 1 H
73;GARNIER NADINE;;00:28:54;VETERAN 2 F
74;TARGON VALERIE;CMA;00:28:55;VETERAN 1 F
75;DUCOS LANSON LAURENCE;;00:29:05;VETERAN 1 F
76;JOSEPH AGATHE JOSETTE;;00:29:07;VETERAN 2 F
77;FRANCISCO MARIO;;00:29:12;VETERAN 4 H
78;TANGUY SYLVIE;CMA;00:29:22;VETERAN 2 F
79;DUFAURE CATHERINE;AQDP;00:29:51;SENIOR F
80;BUREAU VALERIE;;00:30:06;VETERAN 1 F
81;GUICHAOUA MARTINE;;00:30:10;VETERAN 2 F
82;DENIS BERTRAND;;00:30:12;SENIOR H
83;RIFFAUD KARIN;CMA;00:30:17;VETERAN 1 F
84;SANTIN LAURIE;ATHLE LESPARRE;00:30:26;MINIME F
85;GORIE LOUIS;LESPARRE;00:30:29;CADET H
86;DALLAIS RONAN;;00:30:33;SENIOR H
87;LABOY SANDRA;AQDP;00:30:41;VETERAN 1 F
88;GIGNOUX ESTELLE;AQDP;00:30:49;VETERAN 1 F
89;RAMBEAUD DELPHINE;CMA;00:31:07;VETERAN 1 F
90;CHERRE ELODIE;;00:31:33;SENIOR F
91;AVRIL FAUSTINE;ATHLE LESPARRE;00:31:44;MINIME F
92;DUCHENE PATRICK;LAST;00:31:53;VETERAN 3 H
93;DUBOURG CHRISTELLE;;00:31:54;VETERAN 1 F
94;FALCO SUZANNE;AQDP;00:31:57;VETERAN 1 F
95;FAIJAN SONIA;;00:31:58;SENIOR F
96;FORTON PHILIPPE;CMA;00:32:13;VETERAN 2 H
97;LE GUILLOU MICHEL;;00:32:33;VETERAN 3 H
98;ALLEGRIER PIERRICK;;00:32:47;SENIOR H
99;BAUDRY MANON;;00:32:48;ESPOIR F
100;LOUBATIE CHRISTELLE;CMA;00:33:03;VETERAN 1 F
101;DUCOU VALERIE;;00:33:11;SENIOR F
102;ELOUARDI HAKIMA;CMA;00:33:20;SENIOR F
103;LAURENTI SOIZIC;;00:33:35;SENIOR F
104;DESBARAIS GERALDINE;;00:33:35;SENIOR F
105;FORTON CATHERINE;CMA;00:33:44;VETERAN 3 F
106;ALOS SANDRINE;CMA;00:33:58;VETERAN 1 F
107;GORION SABRINA;;00:34:42;SENIOR F
108;SARTOR CAROLE;;00:34:46;SENIOR F
109;DESLANDES MARION;;00:35:50;CADETTE F
110;BOUCARD CECILE;;00:35:54;SENIOR F
111;DENIS SEVERINE;;00:35:56;SENIOR F
112;FITTE SAMANTHA;;00:36:01;SENIOR F
113;DUBOURDIEU JENNIFER;;00:36:22;SENIOR F
114;BOUGARD CANDICE;;00:36:23;SENIOR F
115;HOURTEAU CLAUDIE;CMA;00:36:24;VETERAN 3 F
116;MALENDIN X;LAST;00:42:58;VETERAN 3 H
117;BEY PATRICK;CMA;00:46:33;VETERAN 1 H
