RANG;NOM;EQUIPE;TEMPS;CATEGORIE
1;TARIS H / DURAND A ;LES VIEUX;01:20:10;1e H
2;COURREGES V / LAMORERE G ;LES CHIPOLINS;01:22:28;2e H
3;CREVOT A / SERNOT M ;CREVOT - SERNOT;01:24:31;3e H
4;BELUZAN L / MANTOVANI C ;LES SILLONS;01:28:20;1e HIX
5;LI�VRE J / PEPONNET M ;PEPONNET - LI�VRE;01:31:19;4e H
6;LECROART T / LECROART S ;LECROART    ;01:31:41;2e HIX
7;CARRERE A / CHAVES GONZALEZ R ;ISB CHICAS;01:32:47;1e F
8;GOUNET D / MADDEDU F ;GOUNET - MADDEDU;01:33:14;5e H
9;ALBOS V / ALBOS P ;LES ALBOSALEAU;01:34:22;3e HIX
10;CHEVRIER G / JEANDREAU B ;SECONDE 12 IS BACK !;01:36:30;6e H
11;MATHIEU J / PATTE A ;LES CHASSEURS DE CEPES;01:37:01;4e HIX
12;BEREL E / FOURES L ;COACHING SSB;01:37:15;2e F
13;CAPDEPONT S / ARAZOLA M ;CHOUCHOU & CHOUNETTE;01:37:47;5e HIX
14;MANGEART S / MANGEART C ;ANGE ET DEMON;01:38:58;7e H
15;FORT G / FORT G ;FORT_G;01:39:07;6e HIX
16;BLIN S / MEDEREL G ;TARTINE ET CHOCOLAT;01:40:47;8e H
17;MANO G / LESUEUR T ;COUSINATOR;01:41:01;9e H
18;COLOMBANI M / HERGOTT E ;LES MARIC;01:42:11;10e H
19;CARPENTIER F / RANQUET P ;THE HAPPY MEN;01:43:30;11e H
20;ROBICHON N / ROBICHON J ;UA LOURDES;01:43:51;7e HIX
21;CLOUPEAU M / MAURIN T ;WHITE AND BROWN;01:44:00;12e H
22;TERRADILLOS A / TERRADILLOS P ;LES TERRADILLOS;01:44:55;13e H
23;MEUNIER F / ROZO F ;FABS;01:45:10;14e H
24;FESCAUX R / VIDAL S ;LA PALOMBI�RE;01:45:16;15e H
25;VUONG L / BEN AZOUZ A ;LANOUADA 2;01:46:18;8e HIX
26;BENVEL C / DUBARRY M ;LES FORREST GUMP DE VO ;01:46:21;3e F
