RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RAPOSO OLIVIER;;34'53'';1e Veteran 1 H
2;BOUET JULIEN;;35'02'';1e Senior H
3;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;35'27'';2e Senior H
4;THOMAS JULIEN;AS ST MEDARD;36'04'';1e Espoir H
5;BOURGEAIS FRANCK;AMICLA LAIQUE BOURG;36'23'';2e Veteran 1 H
6;DESOINDRE BRICE;AMICALE LAIQUE BOURG SPORTS;36'53'';3e Veteran 1 H
7;PETIT HERVE;STADE CUBZAGUAIS ATHLETISME;37'05'';4e Veteran 1 H
8;DILHAC FABRICE;;37'50'';5e Veteran 1 H
9;DEROUAULT JACKY;CA PLASSAC;38'17'';6e Veteran 1 H
10;LE BACCON PHILIPPE;ATHLETISME SUD 17*;38'33'';7e Veteran 1 H
11;VIDAL GREGOIRE;STADE CUBZAGUAIS ATHLETISME;38'34'';1e Junior H
12;PECHEREAU JEROME;LIMOGES ATHLE*;38'39'';3e Senior H
13;MORALES FRANCIS;AC PAREMPUYRE;38'53'';1e Veteran 2 H
14;DIDOU VERONIQUE;TEAM RAID LIGHT;39'22'';1e Veteran 1 F
15;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;39'36'';4e Senior H
16;LASSERRE CHRISTOPHE;PASS RUNNING;39'50'';5e Senior H
17;LABADIE CLEMENT;;40'30'';2e Espoir H
18;OLLIVIER ALAIN;UA COTEAUX DE GARONNE*;40'34'';8e Veteran 1 H
19;GOYON OLIVIER;;40'36'';9e Veteran 1 H
20;HELLEOUET ANTOINE;;40'38'';6e Senior H
21;FAULCON LAURENT;;40'44'';10e Veteran 1 H
22;LAVIDALIE CHRISTOPHE;;40'46'';7e Senior H
23;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPORTS;40'47'';2e Veteran 1 F
24;NALET PATRICE;;40'48'';8e Senior H
25;GOURVIAT AURELIEN;;40'48'';9e Senior H
26;GARRY VINCENT;;40'56'';11e Veteran 1 H
27;LABADIE FLORIAN;;41'01'';10e Senior H
28;GOASDOUE STEPHANE;;41'09'';12e Veteran 1 H
29;CONDEMINE DAVID;STADE CUBZAGUAIS ATHLETISME;41'21'';13e Veteran 1 H
30;WENDERBECQ WILFRID;SC ARES*;41'51'';2e Veteran 2 H
31;DIDOU XAVIER;TEAM RAIDLIGHT;41'57'';14e Veteran 1 H
32;VELGE PERRINE;BORDEAUX ATHLE*;42'00'';1e Senior F
33;KERSTEN RUDY;BRAUD AC;42'01'';11e Senior H
34;POIGNET FABRICE;;42'08'';15e Veteran 1 H
35;DUSSAUD MICHEL;;42'12'';3e Veteran 2 H
36;ELMAGROUD AHMED;US CENON-RIVE-DROITE;42'17'';16e Veteran 1 H
37;PINTO TEIXEIRA JONATHAN;;42'22'';12e Senior H
38;CARTY THOMAS;;43'16'';3e Espoir H
39;NGUYEN HUU-DUC;ASA FULL CONTACT;43'17'';13e Senior H
40;GUYARD GILLES;;43'39'';4e Veteran 2 H
41;BOREAVE STEPHANE;GETRAG FORD;43'45'';1e Veteran 3 H
42;PLAGNOL CLEMENTINE;;43'48'';2e Senior F
43;GOUELLO ALEXANDRE;BAROUDEUR DU SAUTERNAIS;44'14'';17e Veteran 1 H
44;RODRIGUEZ JUSTIN;STADE CUBZAGUAIS ATHLETISME;44'20'';1e Cadet H
45;RANCINAN CHRISTOPHE;AMICALE LAIQUE BOURG SPORTS;44'23'';5e Veteran 2 H
46;VIGNEAU FREDERIC;GETRAG FORD;44'26'';18e Veteran 1 H
47;MACHEFERT CHRISTOPHER;;44'30'';14e Senior H
48;VIGNEAU STEPHANE;AS ST MEDARD;44'31'';19e Veteran 1 H
49;LESIEUR ERIC;ASCUB;44'45'';20e Veteran 1 H
50;LOTTIER PATRICE;AMICALE LAIQUE BOURG SPORTS;44'51'';6e Veteran 2 H
51;CHEVRIER FLORIAN;;44'55'';15e Senior H
52;CARLIER VINCENT;;45'01'';21e Veteran 1 H
53;JARDINE MARCOLIVIER;;45'03'';16e Senior H
54;PARENT FREDERIC;;45'03'';7e Veteran 2 H
55;DUTREUIL ERICK;SA MERIGNAC;45'10'';8e Veteran 2 H
56;RENENAUDIN NICOLAS;;45'19'';17e Senior H
57;GERARD OPHELIE;;45'25'';3e Senior F
58;CHANCOGNE PATRICK;UA COTEAUX DE GARONNE*;45'26'';9e Veteran 2 H
59;DUPIOL FLORAN;;46'18'';10e Veteran 2 H
60;GOUESMEL REMY;ES DU VAL D'ANJOU BEAUFORT;46'26'';11e Veteran 2 H
61;FOGERE PIERRE;PASS RUNNING;46'38'';1e Veteran 4 H
62;RIBET SEBASTIEN;;46'47'';18e Senior H
63;DAUDENET ERIC;AVIA CLUB;46'54'';12e Veteran 2 H
64;MONLEAU JULIEN;ASA FULL CONTACT;47'01'';19e Senior H
65;PATRI LAURENT;;47'02'';22e Veteran 1 H
66;CHAIGNAUD ZAHIA;PAGE BLANCHE;47'05'';3e Veteran 1 F
67;NIETO RICHARD;;47'20'';23e Veteran 1 H
68;IBANEZ VINCENT;;47'29'';24e Veteran 1 H
69;GONZALES STEPHANE;BSL TRIATHLON CLUB;47'33'';25e Veteran 1 H
70;FABREGUETTES OLIVIER;;47'52'';20e Senior H
71;BUHLMANN CHRISTOPHE;;48'02'';26e Veteran 1 H
72;GABORIT JEAN-PAUL;;48'06'';13e Veteran 2 H
73;LECOQ SYLVAIN;;48'14'';21e Senior H
74;DUMAS ERIC;;48'14'';27e Veteran 1 H
75;POZZOBON OLIVIER;;48'16'';22e Senior H
76;BONNEAU JULIEN;;48'37'';23e Senior H
77;PIERRE MARCEL;;48'39'';2e Veteran 3 H
78;SIMON JEAN-PIERRE;CARBON BLANC TRIATHLON;48'41'';28e Veteran 1 H
79;MERCIER JEROME;;48'47'';24e Senior H
80;JORAND CHRISTEL;;48'51'';4e Veteran 1 F
81;MOURGUES JOELLE;ASCUB;49'08'';1e Veteran 2 F
82;SQUELBUT MARTIN;;49'18'';25e Senior H
83;LEGENDRE CHRISTOPHE;;49'21'';14e Veteran 2 H
84;DESTANQUE CHRISTOPHE;;49'26'';29e Veteran 1 H
85;BOUALLALA SOPHIA;;49'43'';1e Espoir F
86;MAES YANNICK;;49'47'';26e Senior H
87;MOUILLARD JEROME;;49'49'';27e Senior H
88;BENEYTOU GEORGES;BOULIAC SPORTS PLAISIRS;50'00'';2e Veteran 4 H
89;BASQUE SEBASTIEN;;50'04'';28e Senior H
90;TROVALET FREDERIC;ASA VOLEY BALL;50'22'';15e Veteran 2 H
91;VERZEGNASSI THOMAS;;50'26'';29e Senior H
92;TRISTAN VINCENT;;50'27'';30e Senior H
93;DEHEM CHRISTIAN;ASA FULL CONTACT;50'28'';3e Veteran 3 H
94;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;50'35'';2e Veteran 2 F
95;STARCK LAURENT;;50'39'';30e Veteran 1 H
96;DANSEL STEPHANIE;STADE CUBZAGUAIS ATHLETISME;50'54'';5e Veteran 1 F
97;GONCALVES JEROME;;50'57'';31e Senior H
98;GERVAIS JACQUELINE;ATHLETISME SUD 17*;51'05'';6e Veteran 1 F
99;LOMBANGE NICOLAS;;51'06'';32e Senior H
100;BALAZ ETIENNE;;51'14'';33e Senior H
101;AUDOUIN JONATHAN;;51'36'';4e Espoir H
102;TOULOTTE VINCENT;;51'36'';31e Veteran 1 H
103;RENOU PHILIPPE;;52'01'';16e Veteran 2 H
104;DAVID ALAIN;ADRENALINE 33;52'06'';4e Veteran 3 H
105;LACOSTE JACQUELINE;COURIR A AUDENGE;52'09'';1e Veteran 3 F
106;LAREF MALIK;PEYRELONGUE;52'20'';32e Veteran 1 H
107;BADIE PATRICK;PESSAC AC;52'20'';5e Veteran 3 H
108;LEGLISE LYDIE;;52'45'';3e Veteran 2 F
109;VANHOVE ERIC;;52'52'';17e Veteran 2 H
110;MAZE FREDERIC;;52'57'';33e Veteran 1 H
111;GUIGNARD LAURENT;;52'59'';34e Senior H
112;LACOSTE JEAN-LOUIS;COURIR A AUDENGE;53'14'';6e Veteran 3 H
113;MARTINS KEVIN;;53'14'';35e Senior H
114;MBALLO KALIDOU;;53'16'';18e Veteran 2 H
115;BONNARD EMMA;;53'19'';4e Senior F
116;KREBS JEAN-LUC;;53'28'';34e Veteran 1 H
117;BONICHAUT THIERY;;53'37'';19e Veteran 2 H
118;MORLAAS JEAN-CLAUDE;;53'54'';7e Veteran 3 H
119;PARROT YVES;;54'10'';3e Veteran 4 H
120;DUCOU MICHEL;;54'21'';20e Veteran 2 H
121;DUMONTET QUENTIN;;54'30'';36e Senior H
122;CASTERMANS PHILIPPE;;54'42'';35e Veteran 1 H
123;LAFON MICHEL;JEUNESSE MACAUDOISE;54'49'';21e Veteran 2 H
124;GASTE JONATHAN;;54'50'';37e Senior H
125;MAGNOL AURELIE;;55'13'';5e Senior F
126;TETIN VIRGINIE;;55'20'';6e Senior F
127;GUAY STEPHANE;;55'20'';36e Veteran 1 H
128;BORTOLATO NATACHA;;55'25'';7e Senior F
129;MENTION THOMAS;;55'27'';38e Senior H
130;LEJEUNE STEPHANE;;55'31'';37e Veteran 1 H
131;SKRZYPEK PATRICIA;UA COTEAUX DE GARONNE*;55'44'';4e Veteran 2 F
132;DELEMER AGNES;;55'47'';5e Veteran 2 F
133;LOURDE-ROCHEBLAVE SOPHIE;;55'52'';6e Veteran 2 F
134;BORTOLATO JEROME;;55'58'';38e Veteran 1 H
135;BERTHELOT MORGANE;;55'59'';8e Senior F
136;PLAZE JEAN-LUC;;56'53'';22e Veteran 2 H
137;GOBERVILLE MICHAEL;;57'07'';39e Senior H
138;LACOSTE KARINE;;57'12'';9e Senior F
139;AUGEREAU CORENTIN;;58'04'';2e Cadet H
140;BOUNECHAR FARID;;58'11'';23e Veteran 2 H
141;CAUNEGRE MARION;;58'26'';10e Senior F
142;LE DIABAT LEILA;GYM VOLONTAIRE ST LOUIS;58'42'';11e Senior F
143;ALAISE REINE MONIQUE;;58'52'';7e Veteran 1 F
144;CHEVALIER FABIENNE;;59'24'';8e Veteran 1 F
145;CHEVALIER FREDERIC;PASS RUNNING;59'25'';39e Veteran 1 H
146;PASTUREAU JEAN-NOEL;AMICALE LAIQUE BOURG SPORTS;59'36'';8e Veteran 3 H
147;MOINS SEBASTIEN;;59'44'';40e Senior H
148;PISANESCHI CHRIISTOPHE;FRC SAINT SULPICE;59'46'';40e Veteran 1 H
149;DELAC ARNAUD;;59'48'';41e Senior H
150;FLEURY MAXIME;;59'53'';42e Senior H
151;TRICOT ISABELLE;;1h00'06'';9e Veteran 1 F
152;MANGIN STEPHANE;;1h00'21'';41e Veteran 1 H
153;PATRI STEPHANIE;;1h00'32'';10e Veteran 1 F
154;LAHOUDERE JEANLUC;;1h00'32'';43e Senior H
155;MASSON VINCENT;;1h00'33'';42e Veteran 1 H
156;GARCIA DAVID;;1h00'37'';43e Veteran 1 H
157;BEYRIA JEAN-CLAUDE;;1h00'50'';9e Veteran 3 H
158;SORIN LAURA;;1h00'59'';12e Senior F
159;LEDOUX JONATHAN;;1h01'00'';44e Senior H
160;GERMAIN MARIE;STADE CUBZAGUAIS ATHLETISME;1h01'04'';2e Espoir F
161;DUPONT ALEXANDRE;;1h01'07'';45e Senior H
162;SUQUET FRANCK;;1h01'10'';24e Veteran 2 H
163;TURBAK BRUNO;LES VIOLETTAS;1h01'37'';25e Veteran 2 H
164;MINVIELLE LAURE;;1h01'52'';13e Senior F
165;GUILLANTON FRANCOIS;;1h02'20'';44e Veteran 1 H
166;MARCHE LAURA;;1h02'41'';14e Senior F
167;DELPIT CAROLE;STADE CUBZAGUAIS ATHLETISME;1h02'45'';15e Senior F
168;DONON SOPHIE;GIRONDIN TRIATHLON;1h02'57'';11e Veteran 1 F
169;GARCIA SYLVIE;;1h03'41'';7e Veteran 2 F
170;BETEROUS LAURENT;;1h03'48'';45e Veteran 1 H
171;LACOSTE CHRISTOPHE;HOMMAGE A ALAIN;1h03'49'';46e Veteran 1 H
172;CARDOUAT DENIS;HOMMAGE A ALAIN;1h03'49'';26e Veteran 2 H
173;LEHAGUEZ LAURENT;HOMMAGE A ALAIN;1h03'49'';27e Veteran 2 H
174;TARBES COLETTE;HOMMAGE A ALAIN;1h03'50'';2e Veteran 3 F
175;MERIL JEAN PIERRE;HOMMAGE A ALAIN;1h03'50'';10e Veteran 3 H
176;TERMES GUY;HOMMAGE A ALAIN;1h03'51'';11e Veteran 3 H
177;CASTERA THIERRY;AS BASKET;1h03'52'';47e Veteran 1 H
178;DAVID  ALAIN;;1h04'47'';28e Veteran 2 H
179;MOREAU FLORENCE;;1h04'47'';12e Veteran 1 F
180;CALATRAVA LUIS;;1h04'48'';12e Veteran 3 H
181;DELNESTE YANNICK;;1h06'52'';48e Veteran 1 H
182;TUCCIO ADRIENNE;;1h07'19'';3e Veteran 3 F
183;BERENGER NATHALIE;;1h07'20'';13e Veteran 1 F
184;JESUS CHRISTOPHE;;1h09'23'';49e Veteran 1 H
185;PEREZ SUZEL;ASA FULL CONTACT;1h09'47'';4e Veteran 3 F
186;AMBOULANGE DOMINIQUE;;1h10'54'';16e Senior F
187;PEREZ ROBERT;ASA FULL CONTACT;1h18'43'';13e Veteran 3 H
188;TURBAK PAULINE;LES VIOLETTAS;1h32'53'';17e Senior F
189;PRADIER DANIELLE;;1h32'59'';1e Veteran 4 F
