RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ANGELAUD JEROME;;00:39:17;1e VETERAN 1 H
2;DARRE THIBAUD;;00:39:35;1e SENIOR H
3;MOULIN BAPTISTE;;00:39:39;2e SENIOR H
4;HAUSSER VICTOR;;00:40:02;3e SENIOR H
5;HOULES JUAN;;00:40:13;4e SENIOR H
6;BOURGEOIS THOMAS;;00:41:33;5e SENIOR H
7;DUROU JEROME;;00:41:58;6e SENIOR H
8;DELIAS CYRILLE;;00:42:12;2e VETERAN 1 H
9;DABAN JULIEN;;00:42:24;7e SENIOR H
10;JACOPIN ALEXANDRE;;00:42:50;1e ESPOIR H
11;GONZALES JULIEN;;00:42:56;8e SENIOR H
12;DEROCHE ARNAUD;;00:43:04;9e SENIOR H
13;MOLENDA JULIEN;;00:43:38;10e SENIOR H
14;LABEYRIE JEAN NICOLAS;;00:43:51;11e SENIOR H
15;BLANDIE DOMINIQUE;;00:43:57;1e VETERAN 2 H
16;BLERCY GUILLAUME;;00:44:36;2e ESPOIR H
17;WENDERBECQ WILFRID;;00:44:41;2e VETERAN 2 H
18;VIGNAUD BENOIT;;00:45:05;12e SENIOR H
19;LOYER ANTHONY;;00:45:23;13e SENIOR H
20;CESBRON LUCAS;;00:45:24;14e SENIOR H
21;BOUTAIN JEAN PHILIPPE;;00:45:30;15e SENIOR H
22;TAUZIEDE BENOIT;;00:45:46;16e SENIOR H
23;GADRAS JEAN MICHEL;;00:45:54;3e VETERAN 2 H
24;POIRON MORGAN;;00:45:56;1e CADET
25;GARROS DENIS;;00:46:13;4e VETERAN 2 H
26;VERGEZ JEAN;;00:46:21;5e VETERAN 2 H
27;DEVEAUX DAVID;;00:46:29;17e SENIOR H
28;OTT MARIANE;;00:46:45;1e SENIOR F
29;FERRAT VIRGINIE;;00:47:14;1e VETERAN 2 F
30;HUGUES PASCAL;;00:48:14;6e VETERAN 2 H
31;SARDA GAEL;;00:48:34;18e SENIOR H
32;GILLESPIE MARK;;00:48:52;19e SENIOR H
33;VIALLE JEAN;;00:48:53;20e SENIOR H
34;GARCIA HUBERT;;00:48:55;7e VETERAN 2 H
35;JOUHAUD ALEXIS;;00:49:00;21e SENIOR H
36;CANDELON GHISLAIN;;00:49:22;3e VETERAN 1 H
37;AVENET PHILIPPE;;00:49:49;1e VETERAN 3 H
38;RICHARD ARNAUD;;00:49:53;4e VETERAN 1 H
39;BADIE FREDERIC;;00:49:59;8e VETERAN 2 H
40;BRETON ARNAUD;;00:50:00;22e SENIOR H
41;PALATS FREDERIC;;00:50:04;5e VETERAN 1 H
42;PRADOS JEREMIE;;00:50:04;23e SENIOR H
43;MONEK ALEXANDRE;;00:50:36;24e SENIOR H
44;BEDIEE MARTINE;;00:50:38;1e VETERAN 3 F
45;LE MENTEC AXEL;;00:50:58;1e JUNIOR H
46;DECALLONNE THOMAS;;00:51:20;3e ESPOIR H
47;FAURE NICOLAS;;00:51:21;25e SENIOR H
48;GEORGIN YANN;;00:51:31;9e VETERAN 2 H
49;LALAGUE TOM;;00:51:42;2e CADET
50;FORGUE STEPHANE;;00:51:42;6e VETERAN 1 H
51;MACHABERT PATRICE;;00:51:44;26e SENIOR H
52;DELAURENT CHRIS;;00:52:04;2e JUNIOR H
53;DUBOS CYRIL;;00:52:10;27e SENIOR H
54;PETIT JEREMY;;00:52:19;28e SENIOR H
55;LATRILLE ALBERT;;00:52:30;10e VETERAN 2 H
56;LUBIN CEDRIC;;00:52:32;7e VETERAN 1 H
57;FOUQUERAY NOEMIE;;00:52:34;2e SENIOR F
58;HERMIDIS ALEXANDRE;;00:52:35;29e SENIOR H
59;PEREZ JULIEN;;00:52:35;30e SENIOR H
60;THIRIOT BENJAMIN;;00:52:37;31e SENIOR H
61;LEBEDEL DOMINIQUE;;00:52:47;11e VETERAN 2 H
62;LAFFARGUE ISABELLE;;00:52:52;3e SENIOR F
63;DROUET SOLENE;;00:52:54;4e SENIOR F
64;BOUTIN CYRIL;;00:52:54;8e VETERAN 1 H
65;CARNELOS PASCAL;;00:52:55;9e VETERAN 1 H
66;BOLZONELLA HUGUES;;00:53:07;32e SENIOR H
67;HONTABAT BERTRAND;;00:53:10;10e VETERAN 1 H
68;GUILLEMIN CELINE;;00:53:11;5e SENIOR F
69;JOURDE PHILIPPE;;00:53:15;12e VETERAN 2 H
70;ROQUE CLEMENT;;00:53:22;3e JUNIOR H
71;DEPREISSAT SYLVAIN;;00:53:33;33e SENIOR H
72;JEAMMET DAMIEN;;00:53:46;34e SENIOR H
73;CATHUDAL JOSEPHA;;00:53:47;6e SENIOR F
74;CERVERA FRANCK;;00:54:00;11e VETERAN 1 H
75;ALOS FANNY;;00:54:13;7e SENIOR F
76;ROUSSIE SEVERINE;;00:54:15;8e SENIOR F
77;HORTIN CAMILLE;;00:54:22;9e SENIOR F
78;VRAINE FLORENCE;;00:54:33;10e SENIOR F
79;CHARENTON LAURENT;;00:54:33;13e VETERAN 2 H
80;LELONG SYLVAIN;;00:54:39;35e SENIOR H
81;LOUBERE YANNICK;;00:54:42;36e SENIOR H
82;DELESQUE FLORENT;;00:54:49;37e SENIOR H
83;HARRE SEBASTIEN;;00:54:49;38e SENIOR H
84;THOMAS MICHEL;;00:54:51;2e VETERAN 3 H
85;RINALDI LAURE;;00:54:52;11e SENIOR F
86;DUPIN CEDRIC;;00:55:01;12e VETERAN 1 H
87;ETCHEVERRY MURIEL;;00:55:01;12e SENIOR F
88;DENYS LAETITIA;;00:55:07;13e SENIOR F
89;COURADJUT CHARLES;;00:55:09;39e SENIOR H
90;CASSE LAURENT;;00:55:15;13e VETERAN 1 H
91;BIZZARI PASCAL;;00:55:22;14e VETERAN 2 H
92;BOUX MAXIME;;00:55:23;3e CADET
93;BARRE AXEL;;00:55:34;40e SENIOR H
94;CAHUZAC ANDRY;;00:55:36;41e SENIOR H
95;CALBETE XABIER;;00:55:36;14e VETERAN 1 H
96;MONTPEYSSEN KEVIN;;00:55:41;42e SENIOR H
97;MONTPEYSSEN JIMMY;;00:55:42;43e SENIOR H
98;CARDINAUD FREDERIC;;00:55:47;44e SENIOR H
99;LABARCHEDE LIONEL;;00:55:50;45e SENIOR H
100;THENOT AURELIE;;00:55:51;14e SENIOR F
101;SOUMPOUYALET OLIVIER;;00:55:53;46e SENIOR H
102;BROUSSAL EMELINE;;00:56:08;15e SENIOR F
103;ROUSSEAU ALEXANDRA;;00:56:21;16e SENIOR F
104;FRECHIAMI NOEMIE;;00:56:21;17e SENIOR F
105;SCHLAUDER ADELE;;00:56:29;1e ESPOIR F
106;LARROQUE DOMINIQUE;;00:56:34;15e VETERAN 2 H
107;WAGNER OPHELIE;;00:56:36;18e SENIOR F
108;LOZANO TATIANA;;00:56:41;1e VETERAN 1 F
109;DELLAL MEGANE;;00:56:43;19e SENIOR F
110;TOURNADE LUC;;00:56:46;15e VETERAN 1 H
111;TANDONNET YVES;;00:56:47;16e VETERAN 1 H
112;DAGORN DAVID;;00:56:52;47e SENIOR H
113;GUILLEMIN MARLENE;;00:56:57;20e SENIOR F
114;HAMONOU ARNAUD;;00:57:10;48e SENIOR H
115;AUGE ANTHONY;;00:57:11;49e SENIOR H
116;PAGA ANDY;;00:57:12;50e SENIOR H
117;LAMOTTE LINDA;;00:57:15;2e VETERAN 2 F
118;JASMAIN PAULINE;;00:57:35;21e SENIOR F
119;JAGORD NATHALIE;;00:57:43;3e VETERAN 2 F
120;FAUCHER GUILLAUME;;00:57:47;51e SENIOR H
121;QUIVOGNE YANN;;00:57:58;52e SENIOR H
122;DEYRIS VIRGINIE;;00:58:15;2e VETERAN 1 F
123;BUCHET JEAN-CHRISTOPHE;;00:58:20;17e VETERAN 1 H
124;EZAN FABRICE;;00:58:24;18e VETERAN 1 H
125;DEROMME INGRID;;00:58:36;22e SENIOR F
126;HENNEGRAVE LAURENT;;00:58:37;53e SENIOR H
127;MILHET CHRISTOPHE;;00:58:40;19e VETERAN 1 H
128;PETERS KARYNE;;00:58:42;3e VETERAN 1 F
129;LABORDE JEAN-PIERRE;;00:58:56;20e VETERAN 1 H
130;MARTINEZ AYUZO MAITE;;00:59:01;23e SENIOR F
131;PLAWINSKI LAURENT;;00:59:06;21e VETERAN 1 H
132;BRANCHU LAURENT;;00:59:20;16e VETERAN 2 H
133;VIGNAUD NICOLAS;;00:59:23;22e VETERAN 1 H
134;LAUDETTE GERARD;;00:59:25;3e VETERAN 3 H
135;MELZAC ALEXANDRA;;00:59:25;24e SENIOR F
136;GOYET NATHALIE;;00:59:29;4e VETERAN 1 F
137;DUGENY FREDERIQUE;;00:59:31;5e VETERAN 1 F
138;EVRARD LIONEL;;00:59:31;23e VETERAN 1 H
139;HUBERT FABRINE;;00:59:33;25e SENIOR F
140;URBAN VINCENT;;00:59:34;54e SENIOR H
141;LIESSI FREDERIC;;00:59:52;24e VETERAN 1 H
142;BENAYOUN BERNARD;;00:59:57;17e VETERAN 2 H
143;BALESTE PHILIPPE;;00:59:59;18e VETERAN 2 H
144;VERSAVEL MURIEL;;01:00:03;6e VETERAN 1 F
145;VIDAL ERIC;;01:00:04;19e VETERAN 2 H
146;LEBE NATHALIE;;01:00:08;26e SENIOR F
147;FLORENCIE ERIC;;01:00:08;4e VETERAN 2 F
148;BASTIER ROMAIN;;01:00:20;4e ESPOIR H
149;BAUDRY JUSTINE;;01:00:21;1e CADETTE
150;BLANDAMOUR CHRISTINE;;01:00:33;5e VETERAN 2 F
151;MARTIN THIERRY;;01:00:38;20e VETERAN 2 H
152;RATEAU OLIVIER;;01:00:44;25e VETERAN 1 H
153;RABATE FLORENCE;;01:00:44;7e VETERAN 1 F
154;LECLERC VALERIE;;01:00:46;8e VETERAN 1 F
155;VIANNETTE REY;;01:00:53;27e SENIOR F
156;LABAT CECILE;;01:00:53;28e SENIOR F
157;FATIN MURIEL;;01:01:08;6e VETERAN 2 F
158;RICHARD VALERIE;;01:01:12;9e VETERAN 1 F
159;BELTRAN ALEXANDRE;;01:01:20;55e SENIOR H
160;CERVERA FRANCO;;01:01:22;4e CADET
161;DE OLIVEIRA KATHERINE;;01:01:24;29e SENIOR F
162;TETON GENEVIEVE;;01:01:25;7e VETERAN 2 F
163;VINAS VIRGINIE;;01:01:28;30e SENIOR F
164;GROUAZEL DORIAN;;01:01:37;4e JUNIOR H
165;POCHE DIDIER;;01:01:40;21e VETERAN 2 H
166;TASTET JULIE;;01:01:39;31e SENIOR F
167;BROIS VALERIE;;01:01:40;10e VETERAN 1 F
168;VERGNE VINCENT;;01:01:40;56e SENIOR H
169;VERGNE DANIEL;;01:01:40;4e VETERAN 3 H
170;BEAUBEAU SYLVIE;;01:01:49;11e VETERAN 1 F
171;BANOS NATHALIE;;01:01:50;12e VETERAN 1 F
172;VIRLOGEUX POL;;01:01:52;22e VETERAN 2 H
173;CUGGIA EUGENIA;;01:02:09;13e VETERAN 1 F
174;FLORENCIE SOPHIE;;01:02:08;8e VETERAN 2 F
175;GINES SARAH;;01:02:09;32e SENIOR F
176;HUBERT RACHEL;;01:02:14;33e SENIOR F
177;JAUFFRAUD CHARLENE;;01:02:14;34e SENIOR F
178;GANTIER VERONIQUE;;01:02:15;9e VETERAN 2 F
179;IDIART ANDRE;;01:02:16;5e VETERAN 3 H
180;DIAS CRISTINA;;01:02:21;14e VETERAN 1 F
181;HOLT RACHEL;;01:02:23;35e SENIOR F
182;KLEIN ISABELLE;;01:02:24;15e VETERAN 1 F
183;CHAMINADE LIONEL;;01:02:24;26e VETERAN 1 H
184;RINGOTTE PAULINE;;01:02:25;36e SENIOR F
185;GEORGIN CLARISSE;;01:02:30;16e VETERAN 1 F
186;DUBOURDIEU JEROME;;01:02:34;57e SENIOR H
187;DELCOURT NATHALIE;;01:02:38;17e VETERAN 1 F
188;WARNECK VERONIQUE;;01:02:38;18e VETERAN 1 F
189;NAVARRE ERIC;;01:02:45;23e VETERAN 2 H
190;ESTEVE KATHLEEN;;01:02:48;19e VETERAN 1 F
191;HAMONOU MAEVA;;01:02:53;37e SENIOR F
192;LE GAD ANNE;;01:02:58;20e VETERAN 1 F
193;BEAUVILLE-LEMAIRE CAROLE;;01:02:58;10e VETERAN 2 F
194;DESCAT FRANCK;;01:02:59;27e VETERAN 1 H
195;GOSSET CHARLOTTE;;01:03:04;38e SENIOR F
196;PELTIER LAURENT;;01:03:22;28e VETERAN 1 H
197;BERLON ANNE;;01:03:30;21e VETERAN 1 F
198;BUISSE FREDERIC;;01:03:31;29e VETERAN 1 H
199;COURCHINOUX ALEXIA;;01:03:32;39e SENIOR F
200;VINAS VIRGINIE;;01:03:58;40e SENIOR F
201;GENESTIER MICHEL;;01:04:00;6e VETERAN 3 H
202;MATEOS MARYSE;;01:04:17;2e VETERAN 3 F
203;RICHARD NADIA;;01:04:41;41e SENIOR F
204;LARRIEU CAROLE;;01:04:46;42e SENIOR F
205;ASEFA FETU NAWUMI;;01:04:48;43e SENIOR F
206;CHAPELLAN ANNIE;;01:04:53;3e VETERAN 3 F
207;BIROT LUCIE;;01:04:56;1e VETERAN 5 F
208;BERTIN ALAIN;;01:05:10;7e VETERAN 3 H
209;SEGUY CECILE;;01:05:18;22e VETERAN 1 F
210;MOULIE BENJAMIN;;01:05:21;5e CADET
211;MORA STEPHANIE;;01:05:23;23e VETERAN 1 F
212;MICHELET JULIETTE;;01:05:26;44e SENIOR F
213;DUCOS FRANCOISE;;01:05:26;4e VETERAN 3 F
214;DUCHI CHRITIAN;;01:05:31;24e VETERAN 2 H
215;MOREAU SYLVAIN;;01:05:42;30e VETERAN 1 H
216;CORMOULS-HOULES PIERRE;;01:05:41;58e SENIOR H
217;FERNANDEZ GABRIEL;;01:05:53;5e ESPOIR H
218;PRESTEL MYRINA;;01:06:00;45e SENIOR F
219;KEREMBELLEC PATRICIA;;01:06:16;11e VETERAN 2 F
220;BETEILLE PIERRE;;01:06:34;1e VETERAN 4 H
221;MARTIN SYLVAIN;;01:06:36;59e SENIOR H
222;SAINT-JEAN STEPHANE;;01:06:36;31e VETERAN 1 H
223;LOBRY MICHEL;;01:06:45;8e VETERAN 3 H
224;RAIO STEPHANIE;;01:06:49;46e SENIOR F
225;BENSACQ LYDIA;;01:06:58;47e SENIOR F
226;OLLIVIER CORINNE;;01:07:00;24e VETERAN 1 F
227;MOIRE FABIENNE;;01:07:12;48e SENIOR F
228;DUDOUET PATRICK;;01:07:22;25e VETERAN 2 H
229;SCHLAUDER LAURA;;01:07:24;1e JUNIOR F
230;MARX CATHERINE;;01:07:28;12e VETERAN 2 F
231;URRUBUTIAGUER CHANTAL;;01:07:30;25e VETERAN 1 F
232;VALLOT FREDERIQUE;;01:07:30;32e VETERAN 1 H
233;BONNEFOI ANNOUCK;;01:07:51;13e VETERAN 2 F
234;DEPLECHIN PEGGY;;01:08:11;49e SENIOR F
235;BERLAND ESTELLE;;01:08:13;50e SENIOR F
236;BILLET GARANCE;;01:08:13;51e SENIOR F
237;SUHUBIETTE ANNE-MARIE;;01:08:20;14e VETERAN 2 F
238;FRAIZ GUILBERT;;01:08:23;9e VETERAN 3 H
239;DANDRIEU LIONEL;;01:08:30;33e VETERAN 1 H
240;HONTABAT AURELIA;;01:08:30;52e SENIOR F
241;ORSUCCI CAROLYNE;;01:08:33;53e SENIOR F
242;MOUSTI� SABRINA;;01:08:47;54e SENIOR F
243;DESCAT VALERIE;;01:08:48;26e VETERAN 1 F
244;BETEILLE ANNE-MARIE;;01:08:55;1e VETERAN 4 F
245;LACRAMPE NATHALIE;;01:08:58;15e VETERAN 2 F
246;BARRERE-LAPLACE MARIE;;01:09:15;2e ESPOIR F
247;BARRERE-LAPLACE JOELLE;;01:09:15;16e VETERAN 2 F
248;BARRERE-LAPLACE EMILIE;;01:09:15;55e SENIOR F
249;GORIE GEORGES;;01:09:28;10e VETERAN 3 H
250;GUILLERMO FRANCK;;01:09:50;60e SENIOR H
251;COLCHERO FRANCK;;01:09:51;61e SENIOR H
252;RIMBAUD SONIA;;01:09:57;56e SENIOR F
253;DUPOUY TIMOTHEE;;01:09:58;57e SENIOR F
254;DUPOUY FRANCK;;01:10:00;26e VETERAN 2 H
255;SOUMAILLE AMBRE;;01:10:04;58e SENIOR F
256;JOTTREAU ALIETTE;;01:10:06;17e VETERAN 2 F
257;MERIGEAU MARIE;;01:10:11;27e VETERAN 1 F
258;DELGADO NADEGE;;01:10:11;59e SENIOR F
259;COEFFARD FRANCH;;01:10:12;34e VETERAN 1 H
260;TASSIN JONATHAN;;01:10:19;62e SENIOR H
261;BEHAL LAURA;;01:10:19;60e SENIOR F
262;ESCAFFRE DAVID;;01:10:49;35e VETERAN 1 H
263;MEUNIER PATRICK;;01:11:33;27e VETERAN 2 H
264;GENET ROGER;;01:11:50;1e VETERAN 5 H
265;CLEMENT-RIVOLTELLA SANDRINE;;01:11:58;28e VETERAN 1 F
266;GRIBEL MONIQUE;;01:12:02;5e VETERAN 3 F
267;BERGES NICOLAS;;01:13:08;36e VETERAN 1 H
268;MONRAISIN DAVID;;01:13:07;63e SENIOR H
269;TRANCHAND AURORE;;01:13:09;61e SENIOR F
270;MAUGARS SEBASTIEN;;01:13:09;64e SENIOR H
271;BELLY PATRICK;;01:13:14;28e VETERAN 2 H
272;LANDES CAROLINE;;01:13:21;62e SENIOR F
273;GARNIER LIONEL;;01:13:21;29e VETERAN 2 H
274;LABAT ISABELLE;;01:13:22;63e SENIOR F
275;SAUBESTY CORALIE;;01:13:41;64e SENIOR F
276;ROUSSEAU STEPHANIE;;01:13:45;65e SENIOR F
277;POULAIN DANIEL;;01:14:27;30e VETERAN 2 H
278;GOUDINOUX LYSIANNE;;01:14:27;18e VETERAN 2 F
279;LARROQUE JOSIANE;;01:15:09;6e VETERAN 3 F
280;PICARD ELODIE;;01:15:49;66e SENIOR F
281;VIDAL CORINNE;;01:16:17;19e VETERAN 2 F
282;AVENGOZAR AUDE;;01:16:37;67e SENIOR F
283;DOLEUX SOPHIE;;01:16:39;29e VETERAN 1 F
284;RICHARD THIERRY;;01:18:29;37e VETERAN 1 H
285;BOSC MARJORIE;;01:18:57;68e SENIOR F
286;LOMBARDO LAETITIA;;01:19:55;69e SENIOR F
287;LOMBARDO FABIEN;;01:19:54;65e SENIOR H
288;LAGARDE STEPHANIE;;01:19:59;70e SENIOR F
289;LAGARDE CLAIRE;;01:19:59;7e VETERAN 3 F
290;LENOIR CHRISTELLE;;01:20:51;71e SENIOR F
291;MORENO CELINE;;01:22:42;72e SENIOR F
292;MOREAU ELODIE;;01:22:55;73e SENIOR F
293;GARCIA GERARD;;01:23:54;31e VETERAN 2 H
294;LABAT-MANGIN JOCELYNE;;01:31:45;8e VETERAN 3 F
295;WIRTH ALAIN;;01:34:24;32e VETERAN 2 H
296;POCHE NATHALIE;;01:34:26;30e VETERAN 1 F
297;FOURNIER JACQUES;;01:34:26;11e VETERAN 3 H
298;LAMBROT REGIME;;01:34:27;20e VETERAN 2 F
