RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BLANCHET JULIEN;;28'06'';1e Senior H
2;BODEREAU CHRISTOPHE;BOULIAC SP;28'57'';2e Senior H
3;PICHON DAMIEN;SA MERIGNAC;29'00'';3e Senior H
4;BLANCHET JEROME;;29'36'';4e Senior H
5;BOURGEAIS FRANCK;ALBS;29'41'';1e Veteran 1 H
6;VIGNAUD FREDERIC;ALBS;29'53'';1e Veteran 2 H
7;PETIT HERVE;STADE CUBZAGUAIS ATHLETISME;30'38'';2e Veteran 1 H
8;HAUSSER VICTOR;;30'46'';5e Senior H
9;BOULME PAUL-EMMANUEL;ALBS;32'21'';3e Veteran 1 H
10;BOTELLA JEAN-YVES;BOULIAC SPORTS PLAISIRS;32'40'';4e Veteran 1 H
11;PALLANCHER SACHA;;33'22'';1e Junior H
12;GABRIEL CHRISTELLE;ALBS;33'41'';1e Veteran 1 F
13;BENQUET STEPHANE;;33'43'';5e Veteran 1 H
14;POIGNET FABRICE;;33'45'';6e Veteran 1 H
15;LEHAGUEZ LAURENT;ALBS;33'51'';2e Veteran 2 H
16;TOLG JEAN CHRISTOPHE;;37'13'';7e Veteran 1 H
17;LOTTIER PATRICE;ALBS;37'32'';3e Veteran 2 H
18;RIBEIRO JOSE;;37'34'';4e Veteran 2 H
19;GAGNER HERVE;ALBS;37'35'';5e Veteran 2 H
20;LABADIE JEROME;ALBS;38'15'';6e Veteran 2 H
21;DASNEVES CEDERIC;;38'31'';6e Senior H
22;FOULON ROMUALD;;38'32'';7e Senior H
23;BARRIERE SEBASTIEN;;38'33'';8e Senior H
24;FAUGERE PIERRE;;38'33'';1e Veteran 4 H
25;ROUSSEAU JONATHAN;;40'19'';9e Senior H
26;EYMAS ALEXIA;;40'25'';1e Senior F
27;PLASSERAUD FRANCOISE;BRAUD AC;40'37'';1e Veteran 2 F
28;FAVRE JEAN CHRISTIAN;;41'28'';1e Veteran 3 H
29;VALLOIS FABIENNE;ALBS;41'50'';1e Veteran 3 F
30;EYMAS ARMELLE;;41'59'';2e Veteran 1 F
31;LABADIE BERNADETTE;ALBS;42'37'';3e Veteran 1 F
32;TANGUY MYLENE;SA MERIGNAC;43'59'';2e Senior F
33;LOUIS-MARIE CHRISTIAN;GOLDEN STAR;44'32'';8e Veteran 1 H
34;SALLES JEAN PIERRE;;44'38'';2e Veteran 4 H
35;DIEZ VALERIE;;45'32'';2e Veteran 2 F
36;JULIEN PHILIPPE;;45'33'';7e Veteran 2 H
37;AUTET ROGER;;45'33'';2e Veteran 3 H
38;GUAUD BRUNO;;46'52'';8e Veteran 2 H
39;BRIVAL CHRISTINE;;46'54'';3e Veteran 2 F
40;MOREAU SOPHIE;;50'25'';4e Veteran 1 F
41;PONTACQ FRANCOISE;;52'59'';4e Veteran 2 F
42;BOINET HERVE;;53'05'';9e Veteran 1 H
43;PRALINE FRANCIS;S2A - S/L ILL BRUCHE A LINGOLSHEIM;53'24'';9e Veteran 2 H
44;JULIENNE KAMILIA;;54'11'';3e Senior F
45;BAUP JEAN RENE;;54'21'';3e Veteran 4 H
