RANG;NOM;CLUB;TEMPS;CATTEGORIE
1;CAMARA MOUSSA (MLI);US TALENCE;18'33'';Senior H
2;SCHIFFER MAXENCE;BORDEAUX ATHLE;19'08'';Espoir H
3;DUCAU CARRAT GUILHEM;BORDEAUX ATHLE;19'11'';Espoir H
4;TURPIN ANTOINE;BORDEAUX ATHLE;19'35'';Cadet H
5;DARRE THIBAUD;US TALENCE;19'39'';Senior H
6;GENARDINI HUGO;SA GAZINET CESTAS;19'48'';Cadet H
7;CHAIBI TOUISSI OSSAMA;BORDEAUX ATHLE;19'49'';Junior H
8;GUILBAUD PASCAL;US TALENCE;19'50'';Senior H
9;CHETY EMMANUEL;;19'58'';Senior H
10;AUBRON MARC;;20'01'';Veteran 1 H
11;BORDESSOULES VINCENT;BORDEAUX ATHLE;20'15'';Junior H
12;HORRILLO EMMANUEL;S/L AC CHANTONNAISIEN;20'15'';Veteran 1 H
13;RUIZ DE EGUINO MOULI OIHAN;;20'29'';Cadet H
14;LETRUT JEREMY;;21'04'';Senior H
15;CLABE-PIQUET DIDIER;;21'07'';Veteran 1 H
16;TAILLANDIER FRANCK;US TALENCE*;21'08'';Senior H
17;RENAULT LUDOVIC;CANEJAN ATHLETISME;21'14'';Senior H
18;RENCKER JONATHAN;SA GAZINET CESTAS;21'16'';Cadet H
19;MONTOIS MAXIME;SA GAZINET CESTAS;21'19'';Cadet H
20;RUIZ DE EGUINO MOULI CARLOS;;21'25'';Senior H
21;JACQUOU ADRIEN;SA GAZINET CESTAS;21'30'';Cadet H
22;MARTIN DAMIEN;BORDEAUX ATHLE;21'41'';Senior H
23;CAVIGNAC ARTHUR;SA GAZINET CESTAS;21'54'';Cadet H
24;VERDIER DENIS;;21'54'';Veteran 2 H
25;LUCAIN LOUIS;US ET CULTURELLE SAUCATAISE;21'56'';Cadet H
26;CAROLO ESTELLE;ACJ NERAC;21'57'';Espoir F
27;LASCABETTES TOM;BORDEAUX ATHLE;21'58'';Cadet H
28;AUGUSTE KEVIN;;21'58'';Cadet H
29;MARQUET NINA;BORDEAUX ATHLE;22'00'';Espoir F
30;AUPIED YANN;BOULIAC SPORTS PLAISIRS;22'12'';Veteran 1 H
31;THEVENIN BENJAMIN;;22'16'';Senior H
32;PUIG SAMUEL;BORDEAUX ATHLE;22'29'';Cadet H
33;SECHER ANTOINE;BORDEAUX ATHLE;22'31'';Junior H
34;MICHEL ARNAUD;;22'33'';Senior H
35;ALAIN JEROME;AC PAREMPUYRE;22'37'';Veteran 1 H
36;NICOLAS MATHILDE;BORDEAUX ATHLE;22'42'';Junior F
37;LHOMMELET CECILE;BORDEAUX ATHLE;22'54'';Senior F
38;CARPENTIER FABIEN;;23'03'';Veteran 1 H
39;PERROGON PIERRE;;23'12'';Senior H
40;MONGET PIERRE;US TALENCE;23'15'';Senior H
41;LKHAOUA ALEXANDRE;;23'17'';Minime H
42;OUDOT CORENTIN;SA GAZINET CESTAS;23'22'';Cadet H
43;VOLTZ BERNARD;S/L FC HAGUENAU;23'23'';Veteran 2 H
44;MAUVY TOM;SA GAZINET CESTAS;23'28'';Cadet H
45;MINVIELLE VINCENT;BORDEAUX ATHLE;23'41'';Cadet H
46;FUDAL VALERIE;BORDEAUX ATHLE;23'52'';Veteran 1 F
47;PERROGON FREDERIC;;24'03'';Veteran 2 H
48;LAQUEBE AMELIE;US MARMANDE ATHLETISME;24'04'';Junior F
49;RUBIO BERNADETTE;;24'12'';Senior F
50;RAULT NOLWEN;;24'20'';Minime F
51;LANGLADE NINA;BORDEAUX ATHLE;24'27'';Senior F
52;CHINARRO PAUL;;24'42'';Espoir H
53;DURAND LUC;GIRONDINS TRIATHLON;24'49'';Veteran 2 H
54;CZUPPON LISA;BORDEAUX ATHLE;24'56'';Junior F
55;ALESSANDRI DOMINIQUE;;25'12'';Senior H
56;SFILIGOI ELEONORE;;25'15'';Senior F
57;CHEVALIER HUGO;;25'20'';Espoir H
58;DUPUIS JULES;;25'21'';Minime H
59;DUPUIS OLIVIER;;25'21'';Veteran 1 H
60;DENIS CLARISSE;BORDEAUX ATHLE;25'25'';Cadet F
61;HAMADI MESIANE;US TALENCE;25'54'';Minime H
62;LEGLISE CEDRIC;;26'08'';Senior H
63;LANGLADE LOLITA;BORDEAUX ATHLE;26'09'';Senior F
64;MANGE QUENTIN;;26'12'';Senior H
65;LOU POUEYOU CELINE;;26'20'';Senior F
66;RUIS CHRISTOPHE;;26'21'';Senior H
67;PROSPERI JULIE;BORDEAUX ATHLE;26'22'';Veteran 1 F
68;HACHANI SYNDA;BORDEAUX ATHLE;26'24'';Junior F
69;PSTRAG RENATA;;26'27'';Veteran 1 F
70;WROBLEWSKI MATTHIEU;US TALENCE;26'47'';Minime H
71;FOJTICK MANON;BORDEAUX ATHLE;27'02'';Senior F
72;COUSSEMENT ADRIEN;US TALENCE;27'04'';Minime H
73;LASSALLE MARINA;;27'07'';Espoir F
74;GHIRARD LEO;;27'10'';Espoir H
75;DELBOSQ MARINE;;27'10'';Espoir F
76;GARDERE MANON;;27'13'';Cadet F
77;BOSWELL MORGANE;BORDEAUX ATHLE;27'18'';Junior F
78;LAMBIN LEA;;27'39'';Senior F
79;BETTINI THEO;AS ST MEDARD;27'42'';Minime H
