RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARDET ALEXANDRE;ASPTT MARMANDE TRIATHLON;1h00'24'';Senior H
2;BOUQUARTACHA MOHAMED (MAR);CA VILLENAVE D'ORNON;1h03'40'';Senior H
3;BOURGEAIS FRANCK;AMICALE LAIQUE BOURG SPORTS;1h04'47'';Veteran 1 H
4;GOUBERT DAVID;CA VILLENAVE D'ORNON;1h05'00'';Veteran 1 H
5;BOS PATRICK;SC ARES*;1h05'57'';Veteran 2 H
6;TOURNANT JEAN MARC;;1h06'09'';Veteran 1 H
7;ROUQUIER LAURENT;S/L GAZELEC ANGERS;1h06'24'';Veteran 1 H
8;RICHARD GAUTHIER;;1h07'07'';Senior H
9;HOCHARD ALEXANDRE;BOULIAC SPORTS PLAISIRS;1h07'53'';Senior H
10;FLAO TANGUY;ASPTT MARMANDE TRIATHLON;1h08'28'';Senior H
11;DUPRE GUILLAUME;;1h09'07'';Veteran 1 H
12;DUPIN JEAN-MICHEL;;1h09'43'';Veteran 2 H
13;KROL SEBASTIEN;;1h11'12'';Senior H
14;QUEVAREC ALAIN;CA PORTETS;1h12'03'';Veteran 2 H
15;ZEMAULI GERALDINE;CANEJAN ATHLETISME;1h12'09'';Senior F
16;MULLER ERIC;;1h12'15'';Veteran 1 H
17;ROCHETEAU OLIVIER;;1h12'24'';Senior H
18;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;1h12'37'';Senior H
19;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAISE;1h12'55'';Veteran 1 H
20;DENIS AURELIEN;;1h13'05'';Senior H
21;CERVANTES FRANCK;;1h14'00'';Veteran 1 H
22;OZANNE ANDRE;CLUB IBM FRANCE;1h14'07'';Veteran 4 H
23;MENTAVERRI MATHIEU;;1h14'56'';Senior H
24;LABESSE BERNARD;;1h15'15'';Senior H
25;GONCALVES MANUEL;CA PORTETS;1h15'50'';Veteran 2 H
26;OTCHAPOWKI YVAN;;1h16'09'';Veteran 2 H
27;HELARY JEAN-CLA;;1h16'12'';Veteran 2 H
28;ALLEE KAMAL;;1h16'17'';Veteran 2 H
29;CLEMENT CYRIL;;1h16'22'';Veteran 1 H
30;HEMON SERVANE;;1h16'27'';Veteran 1 H
31;SOURIC PATRICK;;1h16'34'';Veteran 1 H
32;GIRARD CEDRIC;CA PORTETS;1h17'00'';Senior H
33;NEDELLEC PATRICE;;1h17'16'';Veteran 1 H
34;AUGER ERIC;MARATHON DES GRAVES ST SELVE;1h17'17'';Veteran 1 H
35;JEAN NATHAN;;1h17'40'';Senior H
36;DOBELI JEF;;1h17'48'';Veteran 1 H
37;BERARD THOMAS;;1h18'13'';Espoir H
38;BOURDELAS MAXIME;ATHLETIC CLUB DE PAREMPUYRE;1h18'18'';Veteran 2 H
39;STRAPEC TONY;;1h18'36'';Veteran 1 H
40;LUJAN JEAN FRANCOIS;;1h18'38'';Veteran 1 H
41;MORIN DIDIER;US ET CULTURELLE SAUCATAISE;1h18'51'';Veteran 1 H
42;MAZO PATRICE;;1h20'13'';Veteran 3 H
43;LABOILE VINCENT;;1h20'16'';Senior H
44;BIROT FREDERIC;SCAP CADAUJAC;1h20'26'';Veteran 1 H
45;LACOUCHIE JULIEN;;1h20'31'';Senior H
46;DENIS CHRISTOPHE;;1h20'53'';Veteran 1 H
47;GERMAIN ANNIE-ROSE;;1h21'04'';Veteran 2 F
48;GRANNEC THOMAS;;1h21'10'';Senior H
49;GUYOMARCH GWENOLA;;1h21'12'';Senior F
50;PERRIER PATRICK;SCAP CADAUJAC;1h21'17'';Veteran 1 H
51;PATROUILLEAU YOLANDE;SA MERIGNAC;1h21'28'';Veteran 2 F
52;RIMBAULT STEPHEN;;1h21'38'';Senior H
53;GREMILLET ASTRID;;1h21'53'';Senior F
54;LUZU PATXI;;1h21'54'';Junior H
55;BOUGES FLORIAN;;1h21'56'';Espoir H
56;MARTINET FRANCOIS;;1h22'00'';Veteran 2 H
57;DREYDEMY FRANCOIS;;1h22'00'';Veteran 1 H
58;MAILLET PHILIPPE;MARATHON DES GRAVES ST SELVE;1h22'01'';Veteran 1 H
59;ROULIN FREDERIC;;1h22'23'';Veteran 1 H
60;LORIENT KARL;MARATHON DES GRAVES ST SELVE;1h23'09'';Veteran 1 H
61;HUGUET CAROLE;;1h23'40'';Senior F
62;LE MOIGNE MARC;;1h23'41'';Senior H
63;THEBOEUF DAVID;;1h23'56'';Veteran 1 H
64;BURGUET JEROME;;1h23'57'';Senior H
65;DIEHL ERIC;AS FONDETTES;1h24'08'';Veteran 2 H
66;COURBIN FRANCK;;1h24'14'';Senior H
67;DORE MARIUS;;1h24'19'';Senior H
68;RESET ALAIN;;1h24'27'';Veteran 1 H
69;DELAS MATHIEU;;1h24'34'';Senior H
70;LITALIEN JEAN;;1h24'38'';Senior H
71;RECULEAU JEAN-CHRISTOPHE;;1h24'50'';Veteran 2 H
72;MARTIN HERVE;;1h24'58'';Veteran 2 H
73;MANO PIERRE;;1h25'05'';Veteran 2 H
74;CAMPERGUE CHRISTOPHE;;1h25'12'';Veteran 1 H
75;METIVIER BENOIT;;1h25'51'';Senior H
76;NICOLLE-CONAN FRANCK;ES BLANQUEFORT;1h25'52'';Veteran 2 H
77;LAVRADOR JEAN-CLAUDE;ATHLETIC CLUB DE PAREMPUYRE;1h25'59'';Veteran 3 H
78;SAVARY JEROME;SCAP CADAUJAC;1h26'18'';Veteran 1 H
79;MAROS OLIVIER;DASSAULT BORDEAUX SPORTS;1h26'25'';Senior H
80;PROUST DAMIEN;DASSAULT BORDEAUX SPORTS;1h26'30'';Senior H
81;FLOC YANNICK;;1h26'39'';Veteran 1 H
82;GRUMETZ AURELIEN;;1h26'48'';Senior H
83;BLAISE FREDERIC;;1h26'55'';Veteran 2 H
84;GIRARDEAU GERALD;;1h27'10'';Senior H
85;DUFOUR JACQUES;;1h27'20'';Veteran 3 H
86;LAVILLE PASCALE;CA VILLENAVE D'ORNON;1h27'24'';Veteran 2 F
87;COUDERT JEROME;;1h27'25'';Senior H
88;DIKANT MIGUEL;;1h27'33'';Veteran 1 H
89;TORRES DAVID;;1h27'38'';Veteran 1 H
90;VIGNAUD RENE;;1h27'38'';Veteran 3 H
91;DUBOURG ISABELLE;;1h27'44'';Veteran 1 F
92;GODINEAU PASCAL;;1h27'47'';Veteran 2 H
93;BRAUD OLIVIER;;1h28'32'';Veteran 1 H
94;GRUSZKA DIDIER;;1h28'40'';Veteran 2 H
95;LIBAT FABRICE;;1h28'56'';Veteran 1 H
96;GRIFFON HUGUES;;1h29'11'';Senior H
97;HYVERNAUD JEAN-LUC;;1h29'31'';Veteran 1 H
98;ANDRE THOMAS;;1h29'33'';Senior H
99;LIOTHAUD ERIC;;1h29'44'';Veteran 2 H
100;FAUCHON SYLVIE;;1h29'44'';Veteran 1 F
101;DAIH JEAN-BERNARD;ELAN GIRONDAIS ATHLETISME;1h29'49'';Veteran 2 H
102;LE SCOUARNEC GAEL;;1h29'53'';Senior H
103;JACQUIN FABRICE;;1h29'54'';Senior H
104;REY-ROBERT ALAIN;US CENON-RIVE-DROITE;1h30'00'';Veteran 3 H
105;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;1h30'15'';Veteran 2 F
106;DESTOUESSE YANNICK;;1h30'27'';Veteran 1 H
107;MIOT CORINNE;CANEJAN ATHLETISME;1h30'28'';Veteran 2 F
108;ZELINE JEAN-LUC;;1h30'39'';Veteran 2 H
109;CHAISY LAURE;;1h30'49'';Veteran 1 H
110;BROCAS JEREMIE;;1h30'56'';Veteran 1 H
111;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;1h30'57'';Veteran 3 F
112;BAILLARGEAU DANIEL;;1h31'29'';Veteran 2 H
113;TEILLET PHILIPPE;;1h31'35'';Veteran 1 H
114;COUDERT CYRIL;;1h31'38'';Veteran 1 H
115;FENOGLIO SYLVAIN;;1h31'40'';Veteran 2 H
116;DARRIBERE TONY;;1h32'04'';Senior H
117;SILLERES JEAN-LUC;;1h32'33'';Veteran 2 H
118;CARREAU MARIE-CHRISTINE;SCAP CADAUJAC;1h32'42'';Veteran 2 F
119;OUVRARD FABRICE;;1h32'43'';Veteran 1 H
120;GOUPIL ANNE;US ET CULTURELLE SAUCATAISE;1h32'55'';Veteran 1 F
121;BOUTIER HELENE;CA PORTETS;1h33'12'';Veteran 1 F
122;MAIRE YANNICK;;1h33'30'';Senior H
123;WIMART ERIC;;1h33'30'';Senior H
124;GILHODES ANNE ISABELLE;;1h33'33'';Veteran 2 F
125;PIAGNO MARC;;1h33'34'';Veteran 1 H
126;CABIOCH DIDIER;;1h33'44'';Veteran 2 H
127;CLEMENCEAU DAVID;;1h33'51'';Senior H
128;CIRELLI ROMUALD;;1h34'07'';Senior H
129;DOUSSET NICOLAS;;1h34'07'';Senior H
130;RAMBAUD CLAUDE;;1h34'14'';Veteran 3 H
131;CADEOT MARIANNE;;1h35'47'';Senior F
132;GAUDIN MAXIME;;1h36'02'';Senior H
133;MORAX LAURENT;;1h36'17'';Veteran 1 H
134;OULEY BRUNO;;1h36'30'';Veteran 1 H
135;LEVADOU FABRICE;;1h37'42'';Veteran 1 H
136;LOQUEN JEROME;;1h38'04'';Veteran 1 H
137;COMPAN JEAN CLAUDE;;1h38'12'';Veteran 2 H
138;RIPONO ERIC;;1h38'17'';Senior H
139;GHIDOSSI ELISE;;1h39'04'';Senior H
140;ACHARD BENOIT;;1h39'04'';Veteran 1 H
141;BONNAURE BERNARD;;1h39'58'';Senior H
142;COURRIADES HENRI;;1h39'58'';Veteran 3 H
143;BOUTINOT ALEXANDRE;;1h40'08'';Senior H
144;DALL'OSTO MICKAEL;;1h40'08'';Senior H
145;SAVARY ISABELLE;SCAP CADAUJAC;1h40'11'';Veteran 1 F
146;LAPORTE MICHEL;;1h40'28'';Veteran 3 H
147;BONNET LAURENT;;1h40'55'';Veteran 1 H
148;PISARZ DANIA;;1h40'56'';Senior F
149;FONTAINE JOCELYN;;1h41'02'';Veteran 1 H
150;OZANNE JACKIE;CLUB IBM FRANCE;1h41'20'';Veteran 3 F
151;GAUJACQ ALAIN;;1h41'42'';Veteran 3 H
152;BALITRAN MICHEL;SCAP CADAUJAC;1h41'44'';Veteran 3 H
153;FENOGLIO MADELEINE;;1h42'16'';Veteran 2 F
154;ULRICH REGIS;;1h42'22'';Veteran 1 H
155;SIDAOUI NADINE;;1h44'11'';Veteran 2 F
156;LE RU FRANCOISE;;1h45'31'';Veteran 2 F
157;CAMILLERI BEATRICE;;1h45'32'';Senior F
158;QUERON PHILIPPE;;1h48'03'';Veteran 1 H
159;PAGNAT SERGE;;1h48'04'';Veteran 2 H
160;LAMY YOAN;;1h48'42'';Senior H
161;GARAT JOANA;;1h48'56'';Senior F
162;ROBIN FREDERIC;;1h53'30'';Senior H
163;FLAMBARD PATRICK;;1h53'33'';Veteran 2 H
164;POUILLOUX OLIVIER;MARATHON DES GRAVES ST SELVE;2h02'15'';Veteran 2 H
