RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GUIMARD FREDDY;FREE RUN;31'14'';Senior H
2;BELHARIZI SAID;N. LICENCIES;31'57'';Veteran 1 H
3;BELLANCA JEROME;BLAGNAC SC;32'49'';Senior H
4;LAMY LIONEL;SC ARES*;34'19'';Veteran 1 H
5;FERREIRA MANUEL;STADE MONT DE MARSAN;34'53'';Veteran 1 H
6;JUMEAUX GREGORY;BOULIAC SPORTS PLAISIRS;35'01'';Senior H
7;THOMAS JULIEN;AS ST MEDARD;35'24'';Espoir H
8;LERAY CHRISTOPHE;BORDEAUX ATHLE*;35'36'';Veteran 1 H
9;BISMES DENIS;BOULIAC SPORTS PLAISIRS;35'49'';Veteran 1 H
10;PELON GAETAN;SC ARES*;36'17'';Cadet H
11;BORNAZEAU STEPHANE;BORDEAUX ATHLE*;36'56'';Veteran 1 H
12;GUERIN MAXIME;;37'50'';Senior H
13;MERCERON JONATHAN;BOULIAC SPORTS PLAISIRS;37'51'';Senior H
14;LAMORT PHILIPPE;GETRAG FORD;37'54'';Veteran 1 H
15;CURAUDEAU OLIVIER;AS ST MEDARD;38'07'';Senior H
16;DUBOUILH GEOFFREY;LES GALOPINS DE GUYENNE;38'29'';Senior H
17;GALLAND ARNAUD;N. LICENCIES;38'35'';Senior H
18;CHARDON GWENAELLE;PASS RUNNING;38'38'';Veteran 1 F
19;TRIVES PHILIPPE;AVENIR PEDESTRE ARSACAIS;38'41'';Veteran 1 H
20;FOUCHE RODOLPHE;N. LICENCIES;39'07'';Veteran 1 H
21;EVENE GEOFFROY;;39'10'';Senior H
22;GERARD YOANN;N. LICENCIES;39'14'';Senior H
23;DILHAC FABRICE;N. LICENCIES;39'20'';Veteran 1 H
24;SOUQUES ALAIN;BORDEAUX ATHLE*;39'52'';Veteran 1 H
25;FRECHOU HOURIA;ATHLE 632;39'53'';Veteran 2 F
26;CARIOU PIERRICK;N. LICENCIES;40'08'';Senior H
27;COLLONNIER ALEXANDRE;N. LICENCIES;40'14'';Senior H
28;CAPDEVIELLE ADRIEN;SC ARES*;40'43'';Espoir H
29;MERIR ARTHUR;;40'44'';Senior H
30;FERNANDEZ SEBASTIAN;N. LICENCIES;40'55'';Senior H
31;LANSLOT DARIAN;;40'58'';Espoir H
32;DUPONT ARNAUD;N. LICENCIES;41'04'';Veteran 1 H
33;ROBEAU THIERRY;;41'06'';Veteran 1 H
34;BELLIDOR LOUIS-PHILIPPE;;41'08'';Senior H
35;LAUGA CHRISTOPHE;;41'22'';Veteran 1 H
36;NOGUE LAURENCE;BOULIAC SPORTS PLAISIRS;41'25'';Senior F
37;CARRALOU PHILIPPE;N. LICENCIES;41'26'';Veteran 1 H
38;CARBAJO DAMIEN;N. LICENCIES;41'36'';Senior H
39;MAYONNADE CHRISTINE;STADE LANGONNAIS ATHLETISME;41'39'';Veteran 1 F
40;VERGNOLLES CHARLES;;41'53'';Senior H
41;ROUSSEAU NICOLAS;N. LICENCIES;42'11'';Espoir H
42;DUPUY BRUNO;N. LICENCIES;42'21'';Veteran 1 H
43;KHENOUCHE CHAHID;N. LICENCIES;42'29'';Senior H
44;RIBES JONATHAN;;42'41'';Espoir H
45;REGGADI DAVID;N. LICENCIES;42'45'';Senior H
46;RIUGEVAL BRUNO;;42'45'';Senior H
47;PHILIPPE BRUNO;GETRAG FORD;42'49'';Veteran 1 H
48;LE FOLL MICKAEL;N. LICENCIES;42'50'';Senior H
49;GRANDA FRANCOIS;N. LICENCIES;42'51'';Senior H
50;BAUMANN NICOLAS;BORDEAUX ATHLE*;42'55'';Senior H
51;DENECHAU MARIE-LINE;EPSTA;42'55'';Veteran 1 F
52;DELAMARE CEDRICK;N. LICENCIES;42'56'';Senior H
53;BARRAUD STEPHANE;PASS RUNNING;42'58'';Veteran 1 H
54;DUBOSC SYLVAIN;N. LICENCIES;43'23'';Senior H
55;JUTEL FRANCK;;43'26'';Veteran 1 H
56;GICQUEL BENOIT;;43'26'';Senior H
57;VIGNEAU STEPHANE;AS ST MEDARD;43'30'';Veteran 1 H
58;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS;43'34'';Veteran 3 H
59;MESURET LAURENT;N. LICENCIES;43'46'';Veteran 1 H
60;MANTOVANI CAROLINE;SC ARES*;43'47'';Senior F
61;HARNOIS SAMUEL;;44'03'';Senior H
62;MONNARD LAURENT;N. LICENCIES;44'12'';Veteran 1 H
63;FAUGERE PIERRE;PASS RUNNING;44'14'';Veteran 4 H
64;GUILGOT SEBASTIEN;N. LICENCIES;44'15'';Senior H
65;DUPIN JEROME;PASS RUNNING;44'17'';Senior H
66;CARUSO ROMAIN;;44'27'';Senior H
67;JORDY PHILIPPE;N. LICENCIES;44'28'';Veteran 3 H
68;LERAY INGRID;BORDEAUX ATHLE*;44'31'';Veteran 1 F
69;DE CAZES FABRICE;N. LICENCIES;44'32'';Senior H
70;ECHEVERRIA PREUSS IGNACIO;N. LICENCIES;44'44'';Senior H
71;VIDOU STEPHANE;PASS RUNNING;44'53'';Veteran 1 H
72;BEURIENNE ROMAIN;;44'57'';Senior H
73;LHOUMEAU FRANCK;;45'10'';Senior H
74;COUBETERGUE JEROME;N. LICENCIES;45'15'';Veteran 1 H
75;TAILLADE THIERRY;N. LICENCIES;45'32'';Veteran 1 H
76;MINOTTO FABRICE;SC ARES*;45'35'';Veteran 1 H
77;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;45'43'';Veteran 3 H
78;RODRIGUEZ ANTOINE;;45'52'';Senior H
79;DIBON OLIVIER;N. LICENCIES;45'54'';Senior H
80;PARENT FREDERIC;N. LICENCIES;45'55'';Veteran 2 H
81;ZAMORA CLAUDE;N. LICENCIES;45'59'';Veteran 1 H
82;BOUSCARRUT PATRICK;CENTRE MEDOC ATHLE;46'00'';Espoir H
83;LAVOIE NADIA;AS ST MEDARD;46'01'';Veteran 2 F
84;REAU-GIUSTI ALEXANDRE;N. LICENCIES;46'09'';Senior H
85;ROUSSEAU LEO;;46'21'';Senior H
86;QUENNEVILLE ERIC;US ET CULTURELLE SAUCATAISE;46'28'';Veteran 2 H
87;LAMBERT LUDOVIC;N. LICENCIES;46'31'';Senior H
88;RENAUDIN NICOLAS;N. LICENCIES;46'57'';Senior H
89;LEVOYE MICHEL;CLUB IBM FRANCE;46'59'';Veteran 3 H
90;ALVADO DAMIEN;N. LICENCIES;47'04'';Senior H
91;MOULIA HERVE;N. LICENCIES;47'06'';Veteran 1 H
92;NESME THOMAS;;47'11'';Senior H
93;SKOPINE MICHEL;LES GALOPINS DE GUYENNE;47'12'';Veteran 3 H
94;MERIC MICHEL;N. LICENCIES;47'13'';Veteran 3 H
95;TAUDIN PHILIPPE;;47'16'';Veteran 2 H
96;DUVILLARD CLAUDE;;47'19'';Veteran 3 H
97;VASIC DINO;N. LICENCIES;47'24'';Veteran 1 H
98;RIBEIRO D;;47'44'';Veteran 2 H
99;GIRAUDEAU DIDIER;;47'51'';Veteran 1 H
100;SANTOS JUSTINO;;47'55'';Veteran 2 H
101;BOISNIER LEO;N. LICENCIES;47'56'';Espoir H
102;DUTIL JOEL;LES GALOPINS DE GUYENNE;48'02'';Veteran 3 H
103;CLEMENCEAU RAPHAEL;N. LICENCIES;48'07'';Veteran 1 H
104;FAURE LUDOVIC;N. LICENCIES;48'13'';Senior H
105;DUPIOL FLORENT;HANDISPORT;48'17'';Veteran 2 H
106;LOBRY PIERRE;N. LICENCIES;48'22'';Senior H
107;DAUPIN FRANCK;N. LICENCIES;48'24'';Veteran 2 H
108;MAI XUAN DAVID;N. LICENCIES;48'27'';Veteran 1 H
109;COLLONNIER VINCENT;N. LICENCIES;48'33'';Veteran 3 H
110;LAGAILLARDIE LAURENT;;48'34'';Veteran 1 H
111;MEGRAUD ISABELLE;CLUB IBM FRANCE;48'35'';Veteran 2 F
112;ABERLEN ERIC;ATHLE LESPARRE MEDOC SAM;48'37'';Veteran 1 H
113;LERISSON PATRICK;;48'38'';Veteran 4 H
114;FAURE DIDIER;N. LICENCIES;48'41'';Veteran 2 H
115;GUYONVARCH JEAN;AS ST MEDARD;48'45'';Veteran 4 H
116;CAIS SANDRINE;N. LICENCIES;48'49'';Veteran 1 F
117;BURGOS HUGO;N. LICENCIES;49'24'';Senior H
118;VERRI THOMAS;N. LICENCIES;49'27'';Senior H
119;GEOFFROY FABIEN;ATHLETISME NORD BASSIN;49'30'';Senior H
120;LACAMPAGNE PAUL ANTOINE;N. LICENCIES;49'30'';Senior H
121;CHENU VERONIQUE;N. LICENCIES;49'33'';Veteran 2 F
122;LOUSTAU JEAN-MICHEL;BOULIAC SPORTS PLAISIRS;49'36'';Veteran 2 H
123;PINEAU PHILIPPE;N. LICENCIES;49'41'';Veteran 1 H
124;MOURIGUE DENIS;CLUB IBM FRANCE;49'53'';Veteran 3 H
125;BAUDELIN LOIC;N. LICENCIES;50'03'';Senior H
126;MOULENQ DAVID;N. LICENCIES;50'06'';Senior H
127;BATAILLER JEREMY;;50'10'';Senior H
128;DENECHEAU THIERRY;N. LICENCIES;50'16'';Veteran 1 H
129;CLEMENCEAU DIDIER;;50'20'';Senior H
130;FOURNIER GIL;N. LICENCIES;50'21'';Veteran 1 H
131;QUEYROL FREDERIC;N. LICENCIES;50'26'';Senior H
132;CASTEL LUCIE;;50'39'';Espoir F
133;GASTON BRUNO;;50'51'';Veteran 1 H
134;MEYNARD JOEL;;51'05'';Veteran 2 H
135;BOUQUET DIDIER;N. LICENCIES;51'05'';Veteran 2 H
136;BONNEFON SOPHIE;N. LICENCIES;51'08'';Veteran 1 F
137;PERRIAT-DUMON VALERIE;BORDEAUX ATHLE*;51'12'';Veteran 1 F
138;ALONSO JESUS;N. LICENCIES;51'24'';Veteran 1 H
139;CREPEY MORGANE;BORDEAUX ATHLE*;51'32'';Veteran 1 F
140;BICHON YANNICK;N. LICENCIES;51'46'';Veteran 1 H
141;LABAT STEPHANE;;51'49'';Veteran 1 H
142;CASTEL ALEXANDRE;;51'56'';Senior H
143;DUCLOS SANDY;N. LICENCIES;51'57'';Senior F
144;MAURAT JACKY;CENTRE MEDOC ATHLE;51'58'';Veteran 3 H
145;GOILLANDEAU SANDRINE;PASS RUNNING;52'09'';Veteran 1 F
146;LAUBRY DAMIEN;;52'12'';Senior H
147;RAGUET GUILLAUME;N. LICENCIES;52'26'';Veteran 1 H
148;DURIEZ MARC;N. LICENCIES;52'30'';Senior H
149;CHARDON LAURINE;PASS RUNNING;52'34'';Junior F
150;PERRIER XAVIER;;52'57'';Veteran 1 H
151;GOBERVILLE MICHAEL;;53'09'';Senior H
152;PELZ MARIE;N. LICENCIES;53'10'';Senior F
153;FLAMENT JULIETTE;N. LICENCIES;53'10'';Senior F
154;ROULET JEAN-MICHEL;N. LICENCIES;53'17'';Veteran 3 H
155;ROULET NICOLAS;N. LICENCIES;53'17'';Senior H
156;LALANNE ISABELLE;N. LICENCIES;53'18'';Senior F
157;COMTE SEVERINE;LA FOULEE ST AUBINOISE;53'19'';Senior F
158;GUICHETEAU LAETITIA;N. LICENCIES;53'22'';Senior F
159;ROUSSELLE MICHEL;N. LICENCIES;53'26'';Veteran 1 H
160;BOUCHER PIERRE;N. LICENCIES;53'26'';Senior H
161;BRANAS JULIEN;;53'30'';Senior H
162;CIVILLIER MARINE;;53'32'';Senior F
163;MARTIN DAVID;ACP;53'36'';Senior H
164;ROUSSEAU ALICIA;SC ARES*;53'37'';Cadet F
165;GRANDCAMP SEBASTIEN;N. LICENCIES;54'05'';Senior H
166;LABORIE MARINE;N. LICENCIES;54'07'';Senior F
167;BRANAS CHRISTELLE;;54'10'';Senior F
168;LEGRAND LIONEL;N. LICENCIES;54'32'';Veteran 1 H
169;AVRIL FREDERIC;N. LICENCIES;54'41'';Veteran 1 H
170;THEVENOT JEROME;;54'46'';Senior H
171;BELLOC JEROME;N. LICENCIES;55'02'';Senior H
172;PARROT YVES;;55'11'';Veteran 4 H
173;GOURNAND AMEL;;55'39'';Senior F
174;RABOT GUILLAUME;;55'39'';Senior H
175;GAUCHER AUDREY;N. LICENCIES;55'40'';Senior F
176;CLAVIER RICHARD;;55'40'';Veteran 1 H
177;CHICHIGNOUD AURELIE;N. LICENCIES;55'46'';Senior F
178;VALLEE SANDRA;N. LICENCIES;55'56'';Senior F
179;CHAILLAT CATHERINE;N. LICENCIES;55'59'';Veteran 2 F
180;CANTIN-BOYER SYLVIE;N. LICENCIES;56'00'';Veteran 2 F
181;BRETHES LAURENT;N. LICENCIES;56'15'';Veteran 1 H
182;GASTON CHRISTINE;;56'18'';Veteran 2 F
183;ARROUAYS SERGE;;56'19'';Veteran 3 H
184;RUDEAU CLAUDE;SC ARES*;56'30'';Veteran 4 H
185;BERDOYES GAETAN;N. LICENCIES;56'31'';Veteran 1 H
186;DUTRAIT GAETAN;N. LICENCIES;56'32'';Veteran 1 H
187;DURAND GAELLE;N. LICENCIES;56'40'';Senior F
188;MAGNOL AURELIE;N. LICENCIES;56'45'';Senior F
189;MAUNEAU VERONIQUE;;56'50'';Veteran 2 F
190;DANGLADE STEPHANIE;N. LICENCIES;57'02'';Senior F
191;PIERRARD MAUSSIRE CELINE;N. LICENCIES;57'21'';Senior F
192;LENOIR DAMIEN;N. LICENCIES;57'40'';Senior H
193;WELTIN ELISE;N. LICENCIES;57'40'';Senior F
194;HOCHARD BEATRICE;BOULIAC SPORTS PLAISIRS;58'00'';Veteran 2 F
195;HOCHARD JEAN-JACQUES;BOULIAC SPORTS PLAISIRS;58'01'';Veteran 3 H
196;GODEAUX MAURICE;BOULIAC SPORTS PLAISIRS;58'02'';Veteran 2 H
197;GARCIA DAVID;N. LICENCIES;58'13'';Veteran 1 H
198;ABRIEU ANDRE;N. LICENCIES;58'24'';Veteran 4 H
199;NORMAND PATRICIA;N. LICENCIES;58'53'';Veteran 3 F
200;ROUBINE BORIS;N. LICENCIES;59'02'';Veteran 1 H
201;NIAUCEL PIERRE-JEAN;N. LICENCIES;59'08'';Senior H
202;BEMELMANS SABINE;;59'09'';Veteran 1 F
203;ANSART JEAN-BAPTISTE;N. LICENCIES;59'12'';Senior H
204;RODRIGUEZ NICOLAS;N. LICENCIES;59'16'';Senior H
205;VIDOU NATALIA;N. LICENCIES;59'20'';Veteran 1 F
206;SOUM MARIE-PIERRE;N. LICENCIES;59'42'';Veteran 2 F
207;PAGES MARJORIE LEOBOU;N. LICENCIES;59'49'';Senior F
208;GHILLAIN NICOLAS;N. LICENCIES;59'52'';Veteran 1 H
209;BARRY MARINA;N. LICENCIES;1h00'20'';Senior F
210;GORAIN PAULINE;N. LICENCIES;1h00'29'';Senior F
211;VERDON SERGE;;1h00'53'';Veteran 3 H
212;COLLONNIER FRANCOISE;N. LICENCIES;1h00'56'';Veteran 3 F
213;ZEUNER ARTHUR;N. LICENCIES;1h01'11'';Veteran 4 H
214;MOULIA DELPHINE;ATHLE LESPARRE MEDOC SAM;1h01'38'';Veteran 1 F
215;FOURNIER MARJOLAINE;N. LICENCIES;1h01'38'';Senior F
216;DEJEANS JESSICA;N. LICENCIES;1h01'39'';Senior F
217;LAUTISSIER SYLVIE;N. LICENCIES;1h01'58'';Veteran 2 F
218;MAUBERT CHRISTIANE;;1h02'01'';Veteran 3 F
219;CANTY CEDRIC;HANDISPORT;1h02'14'';Veteran 1 H
220;AVRIL ELODIE;N. LICENCIES;1h02'19'';Veteran 1 F
221;DUPUY REGIS;N. LICENCIES;1h02'37'';Veteran 1 H
222;LAUGA MARTINE;;1h02'41'';Veteran 1 F
223;TOURENNE OCEANE;N. LICENCIES;1h03'06'';Senior F
224;SIERRA JEAN-PAUL;BOULIAC SPORTS PLAISIRS;1h03'06'';Veteran 2 H
225;ASO BEATRICE;;1h03'13'';Senior F
226;GARCIA SYLVIE;N. LICENCIES;1h03'16'';Veteran 2 F
227;FERNANDEZ STEPHANIE;N. LICENCIES;1h03'24'';Senior F
228;PEROT DAISY;N. LICENCIES;1h04'10'';Senior F
229;CARRON ELIAN;;1h04'10'';Senior H
230;VANDENDACLE SONIA;;1h04'12'';Veteran 1 F
231;FOUGA SABINE;;1h04'13'';Veteran 1 F
232;BOITTE ALIX;N. LICENCIES;1h06'23'';Senior F
233;DEJARDIN NATHALIE;N. LICENCIES;1h08'28'';Veteran 1 F
234;FERRAND HELENE;N. LICENCIES;1h09'19'';Veteran 1 F
235;ALOS SANDRINE;N. LICENCIES;1h09'44'';Veteran 1 F
236;LHOMOND VINCENT;;1h10'42'';Veteran 2 H
237;ORTA ANDRE;;1h10'42'';Veteran 5 H
238;LECLEZIO KARINE;;1h11'36'';Veteran 1 F
239;SANFINS NELSON;;1h11'37'';Veteran 1 H
240;GARRIGOU MARINE;N. LICENCIES;1h13'42'';Senior F
241;POMMIER LYDIE;N. LICENCIES;1h18'30'';Veteran 1 F
