RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOITEAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;36'42'';Veteran 1 H
2;JUBAULT OLIVIER;;39'42'';Veteran 1 H
3;RETY GHISLAIN;AIR3;39'48'';Veteran 1 H
4;MESTADIER CHRISTIAN;BORDEAUX ATHLE;40'16'';Veteran 1 H
5;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;41'22'';Veteran 1 H
6;ORANGER PATRICE;ACREOLAIS;41'32'';Veteran 1 H
7;MOUDEN GILBERT;ACP;41'33'';Veteran 1 H
8;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETISME;41'34'';Veteran 1 H
9;ROUSSET OLIVIER;;41'45'';Veteran 1 H
10;OROZCO MARIO;;42'02'';Veteran 2 H
11;EYOUARD DOMINIQUE;O2LP;42'47'';Veteran 2 H
12;CABREJAS FABRICE;;42'48'';Senior  H
13;FAURE ARNAUD;LIBOURNE TRIATHLON;42'48'';Veteran 1 H
14;SAIFI MICHAEL;UNION SAINT BRUNO;43'22'';Senior  H
15;POITOU LAURENT;;43'53'';Senior  H
16;SADLER PIERRE;;43'56'';Senior  H
17;BELLIDOR LOUIS-PHILIPPE;;44'04'';Senior  H
18;BESSON BRUNO;AS FLEURY LES AUBRAIS SARAN AT;44'11'';Veteran 2 H
19;COUDMANY REMI;;44'15'';Senior  H
20;HAMON LAURENT;;44'52'';Senior  H
21;DUTERTRE ERIC;ADRENALINE33;46'00'';Veteran 1 H
22;DUFOUR CHRISTOPHE;SA MERIGNAC;46'01'';Veteran 1 H
23;JEANNEY PHILIPPE;;46'17'';Veteran 1 H
24;ARDEGIER LOIC;;46'21'';Senior  H
25;BAYLE CHRISTIAN;LES GALOPINS DE GUYENNE;46'30'';Veteran 3 H
26;DUPRE CEDRIC;;46'57'';Senior  H
27;GROS PIERRE;;47'42'';Senior  H
28;DOXARAN OLIVIER;;47'49'';Senior  H
29;DRESER VINCENT;;48'00'';Senior  H
30;AYALA DAVID;LES DEJANTES DU LECLERC ST MED;48'02'';Veteran 1 H
31;CHAUVIN BERNARD;GALOPINS DE GUYENNE;48'08'';Veteran 3 H
32;BOUDE JEREMY;;48'17'';Senior  H
33;CHAUVET JEAN-BAPTISTE;;48'22'';Veteran 1 H
34;REGNIER GUILLAUME;AIR3;48'22'';Senior  H
35;JAMAIN CEDRIC;O2LP;48'39'';Senior  H
36;ASSAMOI JOZIP;;48'41'';Veteran 1 H
37;TKATSCHENKO LEO;;48'43'';Senior  H
38;MACOMBE NICOLAS;;48'44'';Senior  H
39;LAFITTE BERNARD;;48'52'';Veteran 2 H
40;BENABDALLAH KHALID FARID;;48'53'';Veteran 1 H
41;DUPORT ROMARIC;;49'14'';Senior  H
42;VANSIELEGHEM XAVIER;PAGE BLANCHE SUD OUEST;49'36'';Veteran 1 H
43;MARTIN JEAN-CLAUDE;;49'47'';Veteran 3 H
44;PIQUE DIDIER;;50'02'';Veteran 3 H
45;DANIAUD JEAN-MICHEL;;50'11'';Veteran 3 H
46;CRUZ ENZO;;50'14'';Espoir H
47;BARBAUD FABIEN;;50'18'';Senior  H
48;DUTIL JOEL;GALOPINS DE GUYENNE;50'32'';Veteran 3 H
49;TAUDIN PHILIPPE;;50'37'';Veteran 2 H
50;GABOULAUD TONY;;50'39'';Espoir H
51;CHARLOT ERWAN;;50'39'';Veteran 1 H
52;EVENAT PIERRE;;50'43'';Senior  H
53;ROCCA BRUNO;USB LE BOUSCAT;50'45'';Veteran 2 H
54;BILLETORTE DAVID;MONTAUBAN ATHLETISME;50'46'';Veteran 1 H
55;MOISAN GUILLAUME;;50'53'';Senior  H
56;SAINT JEAN MAIDER;UNION SAINT BRUNO;51'06'';Veteran 1 F
57;BLANC OLIVIER;BLANQUEFORT;51'35'';Veteran 1 H
58;LACAZE-TOTI ANNE-LAURE;JSSSC;51'41'';Senior  F
59;BLEU JULIETTE;ADRENALINE33;51'45'';Senior  F
60;BRISSET JULIEN;;51'54'';Senior  H
61;NINA SEBASTIEN;;51'55'';Senior  H
62;HONORE JEAN-FRANCOIS;;52'11'';Veteran 2 H
63;MERLIN PAUL;;52'14'';Espoir H
64;MOULINIER ADELAIDE;;52'16'';Senior  F
65;BAUD ALEXANDRE;;52'17'';Veteran 1 H
66;WACHEUX VINCENT;;52'17'';Senior  H
67;TESSONNEAU CHRISTELLE;;52'17'';Senior  F
68;JALIBAT JACQUES;;52'36'';Senior  H
69;CARREAU SEBASTIEN;;52'37'';Veteran 1 H
70;GUILLEMET SEBASTIEN;ERE SPORT;52'39'';Veteran 1 H
71;HOUMEAU FREDERIC;;52'40'';Veteran 2 H
72;GREFFIER STEPHANE;;52'50'';Veteran 1 H
73;GODET GEORGES;;53'01'';Veteran 1 H
74;CAMY BRUNO;LES MARANSINS;53'04'';Veteran 1 H
75;JALIBAT JEROME;;53'05'';Senior  H
76;CASTELLAN ROMAIN;;53'26'';Senior  H
77;DE BARROS FREDERIC;;53'38'';Veteran 1 H
78;HAUW SABRINA;;53'51'';Senior  F
79;BRISSET AURELIEN;;53'54'';Senior  H
80;BENINCASA DOMINIQUE;;53'56'';Veteran 2 H
81;VERGARA PATRICE;;54'01'';Veteran 2 H
82;BELLUGUE JEAN-MARIE;LA FRAISE ATHLETIQUE DU TAILLA;54'04'';Veteran 3 H
83;THERON MICHEL;;54'04'';Veteran 3 H
84;DUBLANC OLIVIER;;54'06'';Senior  H
85;MARCQ CEDRIC;;54'18'';Senior  H
86;COSTA-COUTINHO ANDRE;;54'28'';Senior  H
87;CARTRON CLAUDINE;FRAISE ATHLETIQUE DU TAILLAN;54'36'';Veteran 2 F
88;LAPORTE KELLY;;54'49'';Senior  F
89;VIDALLER PIERRE;;54'58'';Senior  H
90;HENRY SEBASTIEN;;55'00'';Senior  H
91;TUTARD GUILLAUME;;55'03'';Senior  H
92;VERDOUX VALERIE;;55'17'';Veteran 1 F
93;GOUACHE ELODIE;;55'18'';Senior  F
94;MANGE QUENTIN;;55'27'';Senior  H
95;BARTIER BENJAMIN;LIBOURNE TRIATHLON;55'27'';Senior  H
96;BUREAU SUANA;;55'33'';Senior  F
97;DENNEL CEDRIC;A.S.ARKOPHARMA;55'43'';Veteran 1 H
98;LE FLOCH BRUNO;;55'44'';Veteran 1 H
99;QUEBRE JULIE;;55'45'';Espoir F
100;REGNIER LIVIE;AIR3;55'46'';Senior  F
101;BOURDONNEAU NICOLAS;;55'49'';Senior  H
102;CHARVET PATRICK;;55'51'';Veteran 2 H
103;MEYNARD JOEL;;55'56'';Veteran 2 H
104;ZEBST LOUIS-PHILIPPE;;55'59'';Veteran 1 H
105;BERGERES OLIVIER;;55'59'';Veteran 1 H
106;FITZSIMONS JUAN KENT;;56'01'';Veteran 1 H
107;BERTHO JULIE;;56'06'';Senior  F
108;DI GUIDA GIULIAN;;56'25'';Senior  H
109;ABDALLAH JEREMY;;56'26'';Senior  H
110;TKATSCHENKO ARMEL;;56'27'';Senior  F
111;MARTRET THOMAS;;56'32'';Senior  H
112;MAURIN LAURENT;;56'33'';Veteran 1 H
113;HOURC DANIEL;;56'33'';Veteran 1 H
114;LIDDIARD ELISABETH;;56'34'';Veteran 1 F
115;COMINETTI THOMAS;;56'37'';Senior  H
116;SOURROUBILLE NICOLAS;;56'51'';Veteran 1 H
117;VITU CHRISTOPHE;;56'51'';Senior  H
118;LATASTE PATRICIA;US TALENCE;57'09'';Veteran 2 F
119;MAURICE LAURIE;;57'10'';Senior  F
120;CORLAY FRANCK;;57'22'';Veteran 1 H
121;TOTI CELINE;;57'47'';Senior  F
122;BOUCAU JONATHAN;;57'52'';Senior  H
123;BLANCHIS THIERRY;;58'02'';Veteran 1 H
124;PEREZ ANNABELLE;;58'08'';Veteran 1 F
125;BENEYTOU ANNA;BOULIAC SPORTS PLAISIRS;58'12'';Veteran 3 F
126;ROUSSE ISABELLE;TALENCE;58'17'';Veteran 2 F
127;LEBRUN AMANDINE;;58'20'';Senior  F
128;DEYCARD FRANCK;;58'26'';Veteran 1 H
129;SALES ESTELLE;ATHLE RUNNING;58'32'';Senior  F
130;MAULEON CLAUDE;;58'57'';Veteran 2 H
131;LACOTTE JOSSELIN;;59'03'';Senior  H
132;SAFONOFF DIDIER;;59'08'';Veteran 1 H
133;SAINT MARC CAROLE;BRUGES;59'11'';Veteran 1 F
134;LEVEAU ADELINE;;59'20'';Senior  F
135;ALVAREZ FREDERIC;;59'22'';Senior  H
136;MORIO JEREMY;;59'24'';Senior  H
137;AMAL LAILA;;59'25'';Senior  F
138;CHAMPON MATHILDE;;59'27'';Senior  F
139;LAHOUDERE JEAN-LUC;;59'27'';Senior  H
140;GRATTE FREDERIC;;59'42'';Veteran 1 H
141;CARREAU XABINA;;1h00'02'';Veteran 1 F
142;CARRE SEBASTIEN;;1h00'22'';Veteran 1 H
143;MAO ANDRE;;1h00'29'';Veteran 3 H
144;DE SORBIER JEAN;;1h00'46'';Veteran 1 H
145;FELLET CYRIELLE;;1h00'46'';Senior  F
146;POULE CEDRIC;;1h00'52'';Senior  H
147;PELLEGRIN GUILLAUME;;1h01'05'';Senior  H
148;LE ROUX DIDIER;;1h01'11'';Veteran 1 H
149;YAGOUND JULIE;;1h01'16'';Senior  F
150;DENIZET CAROLE;;1h01'24'';Senior  F
151;DUPIOL GUILLAUME;;1h01'32'';Senior  H
152;MAHOT CLEMENCE;;1h01'36'';Senior  F
153;ARNAUD ANNICK;;1h01'40'';Veteran 2 F
154;GUILLEMET THERESE;ERE SPORT;1h01'51'';Veteran 1 F
155;ROUVIERE CECILE;ERE SPORT;1h01'51'';Veteran 2 F
156;FEIGNE KARINE;;1h02'08'';Veteran 1 F
157;PERIGAUD FABIENNE;;1h02'18'';Veteran 1 F
158;PELLEGRIN AMANDINE;;1h02'30'';Senior  F
159;BOUDE ELODIE;;1h02'36'';Senior  F
160;LECLERE ALEXANDRE;;1h02'37'';Senior  H
161;ITEY BENJAMIN;;1h02'38'';Senior  H
162;GIGAULT CHRISTOPHE;;1h02'59'';Senior  H
163;MORICEAU BRIGITTE;FEDERATION ATHLETIQUE DU TAILL;1h02'59'';Veteran 1 F
164;DIJOLS LAURENT;;1h03'46'';Senior  H
165;VILSON NATHALIE;US ET CULTURELLE SAUCATAISE;1h03'55'';Veteran 2 F
166;LINEATTE CAROL;;1h04'13'';Veteran 1 H
167;TECHENE VALERIE;;1h04'19'';Veteran 1 F
168;JANSENS KARINE;;1h04'37'';Veteran 1 F
169;LE SCOUARNEC CORALIE;;1h04'37'';Senior  F
170;PEES-LAHON PASCAL;;1h04'42'';Veteran 1 H
171;LESNIER JEROME;;1h04'49'';Senior  H
172;PHILBERT EMMANUELLE;;1h04'57'';Senior  F
173;FOURCHET CHARLIE;;1h05'38'';Senior  F
174;RICQUEBOURG CEDRIC;;1h05'41'';Senior  H
175;PAGES MARJORIE;;1h05'58'';Senior  F
176;DESNOS NATHALIE;ESB ATHLETISME BRUGES;1h06'01'';Veteran 1 F
177;GOUYET PAULINE;;1h06'13'';Espoir F
178;LYONNAZ CAROLINE;;1h06'14'';Senior  F
179;FAURE BERNARD;;1h06'25'';Veteran 3 H
180;IMBERT PHILIPPE;;1h06'32'';Veteran 1 H
181;TEXIER MARIE-CHRISTINE;FRAISE ATHLETIQUE DU TAILLAN;1h06'32'';Junior F
182;ROYER GUILLAUME;;1h06'36'';Senior  H
183;LIGNY SABRINA;;1h06'38'';Senior  F
184;LOPEZ FABIEN;;1h06'51'';Veteran 1 H
185;LAFARGUE HUGO;;1h06'51'';Senior  H
186;LAFARGUE MARGUERITE;;1h07'02'';Senior  F
187;LEMERCIER CELINE;;1h07'12'';Veteran 1 F
188;DREAU SOPHIE;CLUB IBM FRANCE;1h07'13'';Senior  F
189;BONNIN DELPHINE;;1h07'32'';Senior  F
190;PONELLE CAROLINE;;1h07'43'';Senior  F
191;FLOCH ERWAN;;1h07'44'';Veteran 1 H
192;OLLIVIER VANESSA;;1h08'04'';Senior  F
193;DIEDA CHRISTOPHE;;1h08'12'';Veteran 1 H
194;ELINEAU ALEXIA;ES BLANQUEFORT;1h08'13'';Senior  F
195;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;1h08'40'';Veteran 3 H
196;OLAYA ALAIN;;1h08'47'';Veteran 2 H
197;OLAYA JENNIFER;;1h08'47'';Senior  F
198;DE CACQUERAY MATHIAS;;1h09'49'';Senior  H
199;REDONDO AURELIE;;1h10'00'';Senior  F
200;BALZARINI CHRISTIAN;;1h10'05'';Veteran 3 H
201;ROBERT CAMILLE;;1h10'15'';Senior  F
202;ZECRI JULIETTE;;1h10'29'';Senior  F
203;KOEGLER CLAIRE;;1h10'47'';Senior  F
204;MENTION CECILE;;1h10'47'';Senior  F
205;STABILE JESSICA;;1h10'59'';Senior  F
206;RAKOTONDRASOA BRIGITTE;;1h11'14'';Senior  F
207;LAFARGUE DELPHINE;;1h11'19'';Veteran 1 F
208;BAROUILLET ERIC;;1h11'29'';Veteran 2 H
209;BAROUILLET VIRGINIE;;1h11'30'';Senior  F
210;BAROUILLET NATACHA;;1h11'30'';Senior  F
211;AUDRIX EMILIE;;1h11'54'';Senior  F
212;JALIBAT NATASHA;;1h12'37'';Senior  F
213;DUNOUAU GAUTIER;;1h12'38'';Senior  H
214;BOURDIN AUDREY;;1h14'02'';Senior  F
215;BOURDIN IGOR;;1h14'02'';Senior  H
216;LORRAIN ALINE;;1h14'59'';Senior  F
217;BERAUD NICOLE;;1h15'34'';Veteran 2 F
218;VERGNE HELENE;;1h15'38'';Veteran 1 F
219;LUCY GERALDINE;;1h17'05'';Senior  F
220;GILLOTOT MARIEKE;;1h17'09'';Senior  F
221;LAUGA JUSTINE;;1h17'10'';Cadet F
222;RENAN VALERIE;;1h17'32'';Veteran 1 F
223;LACAZE JEAN-PAUL;OEYRELUY RUNNING;1h17'32'';Veteran 2 H
224;LE GUILLOU MICHEL;;1h18'09'';Veteran 3 H
225;VALLETON LAETITIA;;1h20'00'';Veteran 1 F
226;DOLET ANELINE;;1h22'00'';Senior  F
227;SALLES STEPHANIE;;1h22'47'';Senior  F
228;PETIT CYRIL;;1h22'48'';Veteran 1 H
229;DIEDA MAGALIE;;1h26'02'';Senior  F
230;BAUDOIN CAMILLE;ASSOCIATION AVENIR DYSPHASIE 3;1h30'39'';Senior  F
231;REJSEK PAUL;;1h30'41'';Espoir H
232;GENDRON CHRISTOPHE;;1h37'27'';Veteran 1 H
233;BROCHON CYRIL;;1h49'16'';Veteran 1 H
