RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BODEREAU CHRISTOPHE;BOULIAC SP;01:17:41;1e SENIOR H
2;ETIIENNE GAYLORD;;01:18:09;2e SENIOR H
3;CATON JEAN PIERRE;;01:18:54;1e VETERAN 1 H
4;BALAHACHI AHAMADI;ACBL;01:19:57;3e SENIOR H
5;COURREGES FREDERIC;BOULIAC SP;01:20:19;2e VETERAN 1 H
6;POIRIER JULIEN;;01:22:44;4e SENIOR H
7;ESCALLE LAURENT;BOULIAC SP;01:23:43;5e SENIOR H
8;JEGARD REMI;;01:23:49;3e VETERAN 1 H
9;JEGO JULIEN;CLUB ATHLETIQUE DU V;01:24:49;6e SENIOR H
10;MAALI JAMEL;CA BEGLAIS;01:24:53;4e VETERAN 1 H
11;VIGNAUD FREDERIC;ALBS;01:25:07;1e VETERAN 2 H
12;CANDELLE GREGORY;COTE DOPALE TRI;01:25:38;5e VETERAN 1 H
13;ROOS STEPHANE;PESSAC TRIATHLON;01:26:08;6e VETERAN 1 H
14;IUNG SIMON;;01:26:30;7e SENIOR H
15;BENJAMIN SEBASTIEN;;01:26:49;8e SENIOR H
16;LAJOURNADE DAVID;;01:26:58;9e SENIOR H
17;RECHOU OLIVIER;LES COURAPIEDS;01:27:02;10e SENIOR H
18;ROUSSEAU JEAN MICHEL;AQDP;01:27:27;11e SENIOR H
19;LEMASSON PIERRE;;01:27:54;12e SENIOR H
20;TAUZIN PASCAL;BOULIAC SP;01:28:00;2e VETERAN 2 H
21;ESCALOIN DENIS;TEAM TRAIL LA BURTHE;01:28:00;13e SENIOR H
22;BROSSIER WILFRID;RANDO RUNNING LIBOUR;01:28:08;14e SENIOR H
23;RIELLO MICKAEL;;01:28:18;15e SENIOR H
24;PRAUD FLORENT;ES NANTERRE;01:28:23;16e SENIOR H
25;VINCENT DAVID;;01:28:26;17e SENIOR H
26;PRIEUR ANTHONY;;01:28:36;7e VETERAN 1 H
27;PAUZET CYRIL;DASSAULT BORDEAUX SP;01:28:57;18e SENIOR H
28;AMADOR LIONEL;BOULIAC SP;01:29:44;8e VETERAN 1 H
29;DELBOUIS CEDRIC;;01:29:57;19e SENIOR H
30;LE MAILLOUX DAVID;CARBON BLANC TRIATHL;01:30:04;9e VETERAN 1 H
31;BOURGEAIS FRANCK;ALBS;01:30:42;10e VETERAN 1 H
32;FAURE OLIVIER;US TALENCE;01:30:44;11e VETERAN 1 H
33;BENOIT THIBAUT;US TALENCE;01:30:44;20e SENIOR H
34;DULHOSTE FREDERIC;;01:30:57;12e VETERAN 1 H
35;CHALLET PHILIPPE;VTT GAURIAC1601;01:31:13;13e VETERAN 1 H
36;CHANSAULME SEBASTIEN;DASSAULT BORDEAUX SP;01:31:16;14e VETERAN 1 H
37;GASPAROTTO XAVIER;A2 RUNNING;01:31:22;15e VETERAN 1 H
38;BARET SYLVAIN;BORDEAUX ATHLE;01:31:29;21e SENIOR H
39;DAVAL-LECLERCQ GAEL;;01:31:37;16e VETERAN 1 H
40;BALOCHE CEDRIC;FOULEES VERTES;01:31:45;22e SENIOR H
41;NERON JOHN;;01:31:46;23e SENIOR H
42;BERNABE JEREMIE;GIRONDINS DE BORDEAU;01:31:50;24e SENIOR H
43;DABAN MATHIEU;;01:31:58;25e SENIOR H
44;CHAUZU DANIEL;;01:31:58;1e VETERAN 3 H
45;BERTHET JEAN FRANCOIS;;01:31:58;17e VETERAN 1 H
46;HELLEOUET ANTOINE;;01:32:10;18e VETERAN 1 H
47;HAINCAUD ANTHONY;FOULEES VERTES;01:32:13;26e SENIOR H
48;FOURGASSIE JEROME;CA BEGLAIS;01:32:13;19e VETERAN 1 H
49;DESQUEYROUX MICHAEL;SA MERIGNAC;01:32:36;27e SENIOR H
50;DUPUY FABRICE;;01:32:51;20e VETERAN 1 H
51;FROSIO DAVID;TEAM TRAIL LA BURTHE;01:32:56;28e SENIOR H
52;CHAMPEVAL FRANCOIS;PEUJARD VELO CLUB;01:33:05;29e SENIOR H
53;FOURNIER ANTHONY;;01:33:21;30e SENIOR H
54;PLAIT JEAN YVES;;01:33:40;21e VETERAN 1 H
55;ROUSSEAU JEROME;AQDP;01:33:44;22e VETERAN 1 H
56;CAZAUBAN ERIC;;01:33:44;23e VETERAN 1 H
57;SPARFEL AMELIE;BOULIAC SP;01:33:48;1e SENIOR F
58;STRAPEC TONY;TEAM TRAIL LA BURTHE;01:33:48;24e VETERAN 1 H
59;ELMAGROUD AHMED;USCRD;01:34:09;25e VETERAN 1 H
60;BOISSONEAU NICOLAS;CA VILLENAVE;01:34:13;31e SENIOR H
61;GAULTIER DAVID;DASSAULT BORDEAUX SP;01:34:18;32e SENIOR H
62;Inconnu Inconnu;Inconnu;00:00:00;
63;GOEDEN MICHAEL;US TALENCE;01:34:27;26e VETERAN 1 H
64;MICHELIN BORIS;US TALENCE;01:34:28;27e VETERAN 1 H
65;LARTIGUE CEDRIC;TEAM TRAIL STORE;01:34:29;33e SENIOR H
66;BUET MATTHIEU;;01:34:32;34e SENIOR H
67;BELLANGER LAURENT;US TALENCE;01:34:36;28e VETERAN 1 H
68;ORRETEGUY DAMIEN;;01:34:39;35e SENIOR H
69;MAZEAU GILLES;;01:34:45;29e VETERAN 1 H
70;DUPUY BRUNO;ADRENALINE 33;01:35:00;30e VETERAN 1 H
71;FAJOT FRANCK;RAIDNTRAIL;01:35:22;31e VETERAN 1 H
72;PERA CHRISTOPHE;FOULEES VERTES;01:35:23;36e SENIOR H
73;MONPEZAT SYLVAIN;;01:35:27;3e VETERAN 2 H
74;AURIACOMBE FREDERIC;VTT GAURIAC;01:35:29;32e VETERAN 1 H
75;LIOURE STEPHANE;;01:35:40;33e VETERAN 1 H
76;DEFAUX ARNAUD;LES BARJOTS DES COTO;01:35:42;37e SENIOR H
77;LACHISE LOIC;THALES;01:35:52;38e SENIOR H
78;FAURE ARNAUD;LIBOURNE TRIATHLON;01:35:54;34e VETERAN 1 H
79;JAUD ANTHONY;;01:35:59;39e SENIOR H
80;SOK GERARD;TEAM TRAIL LA BURTHE;01:36:04;40e SENIOR H
81;ALAIN ANTOINE;;01:36:15;1e ESPOIR H
82;CHATEAU LAURENT;CARBON BLANC TRIATHL;01:36:18;41e SENIOR H
83;CHELLI RACHID;;01:36:24;4e VETERAN 2 H
84;GONZALEZ GILLES;;01:36:40;35e VETERAN 1 H
85;BENGUELLA NOUR EDDINE;DENIS BOYS;01:36:44;5e VETERAN 2 H
86;HERPIN JEAN JOSEPH;AIR CUBE;01:36:51;36e VETERAN 1 H
87;DUPONS FABIEN;;01:36:54;37e VETERAN 1 H
88;OUDIN JEAN LOUIS;;01:36:55;6e VETERAN 2 H
89;DELORD NICOLAS;LES PRINCES NOIRS;01:37:00;42e SENIOR H
90;HUMARAUT CLEMENT;;01:37:04;43e SENIOR H
91;AIN STEPHANE;RAIDN TRAIL;01:37:07;38e VETERAN 1 H
92;BARRET ALEX;;01:37:08;44e SENIOR H
93;NIELD STUART;;01:37:09;45e SENIOR H
94;BRULE ROMAIN;CA BEGLAIS;01:37:10;46e SENIOR H
95;LOISON MARIUS;;01:37:17;47e SENIOR H
96;ALTHABE RICHARD;BORDEAUX ATHLE;01:37:17;39e VETERAN 1 H
97;GAUCHER AUDREY;;01:37:25;1e VETERAN 5 F
98;PONS LOUIS;A2 RUNNING;01:37:28;48e SENIOR H
99;CASSAGNE CHRISTOPHE;BAZAS SPORT NATURE;01:37:35;40e VETERAN 1 H
100;JOUSSEAUME OLIVIER;;01:37:35;49e SENIOR H
101;LARRIEU OLIVIER;;01:37:39;41e VETERAN 1 H
102;DAUBA FLORIAN;;01:37:51;50e SENIOR H
103;GALLET JEAN LOUIS;;01:37:52;7e VETERAN 2 H
104;MARCHEIX ERIC;BOULIAC SP;01:37:59;42e VETERAN 1 H
105;GUERIN STEPHANE;CM FLOIRAC;01:38:04;43e VETERAN 1 H
106;REMOND SEBASTIEN;LES PIEDS NIQUES;01:38:19;51e SENIOR H
107;SEMPEY ROMAIN;;01:38:29;52e SENIOR H
108;GENDERA SEBASTIEN;SA MERIGNAC;01:38:29;53e SENIOR H
109;DORIVAL RUDY;;01:38:32;54e SENIOR H
110;LESPAGNE THIERRY;RABA;01:38:44;44e VETERAN 1 H
111;FASILLEAU JEREMY;;01:38:46;55e SENIOR H
112;PROIETTI PIERRE;CA VILLENAVE;01:38:48;56e SENIOR H
113;COURADE RAPHAEL;BORDEAUX ATHLE;01:38:50;57e SENIOR H
114;DUBERGEY JONATHAN;CA BEGLAIS;01:38:52;58e SENIOR H
115;GARCIA JEREMIE;US TALENCE;01:38:57;59e SENIOR H
116;SEVIN JULIEN;;01:38:58;60e SENIOR H
117;GOUNIN CHRISTOPHE;US CENON RD;01:39:00;8e VETERAN 2 H
118;MORIAU GERALD;;01:39:03;45e VETERAN 1 H
119;GUENZI MIKAEL;;01:39:05;61e SENIOR H
120;AROTSECHE SYLVIE;BOULIAC SP;01:39:43;1e VETERAN 1 F
121;VERTODUSIC OLIVIER;ASSB;01:39:53;46e VETERAN 1 H
122;HERNANDEZ MATHIEU;START IN BLOC;01:40:05;62e SENIOR H
123;VANTARD PIERRICK;;01:40:09;63e SENIOR H
124;BOUYGUES LAETITIA;AS LECTRA;01:40:09;2e SENIOR F
125;DOBELI JEAN FRANCOIS;;01:40:10;47e VETERAN 1 H
126;MENAUT RICHARD;CA MORCENX;01:40:19;48e VETERAN 1 H
127;GACHASSIN NICOLAS;;01:40:43;64e SENIOR H
128;JAWHARA MOHAMED;;01:40:53;49e VETERAN 1 H
129;NICOLAS LUDOVIC;;01:40:58;65e SENIOR H
130;QUIIROS PASCALE;RAIDNTRAIL;01:40:58;1e VETERAN 2 F
131;GAUZES VINCENT;BOULIAC SP;01:41:25;50e VETERAN 1 H
132;SACCO ROBERT;;01:41:28;51e VETERAN 1 H
133;COUZI AUDREY;BOULIAC SP;01:41:32;3e SENIOR F
134;WLOSIK CHRISTOPHE;ADT33;01:41:34;9e VETERAN 2 H
135;SEIGLE HADRIEN;;01:41:40;66e SENIOR H
136;COSME DAVID;;01:41:42;67e SENIOR H
137;POILANE GREGORY;;01:41:47;68e SENIOR H
138;NOUTS FRANCK;ALBS;01:42:04;10e VETERAN 2 H
139;MANO Richard;;01:42:06;52e VETERAN 1 H
140;BAUMANN NICOLAS;BORDEAUX ATHLE;01:42:17;69e SENIOR H
141;MARCH STEPHANE;;01:42:19;70e SENIOR H
142;BARCELONA LOIC;;01:42:23;53e VETERAN 1 H
143;ROIGNOT GUY;ES BLANQUEFORT NATAT;01:42:25;11e VETERAN 2 H
144;VANDAL ARNAUD;;01:42:26;71e SENIOR H
145;MANTAUX OLIVIER;CA VILENAVE TRI;01:42:30;54e VETERAN 1 H
146;APIOU GOUSSAU STEPHANE;DASSAULT BORDEAUX SP;01:42:32;55e VETERAN 1 H
147;CLUGNAC PHILIPPE;;01:42:36;56e VETERAN 1 H
148;MONTAGUT JASON;SAM TRIATHLON;01:42:37;72e SENIOR H
149;GARCIA MICHAEL;;01:42:43;57e VETERAN 1 H
150;POCHAT PASCAL;;01:42:47;58e VETERAN 1 H
151;KALKAS ALI;;01:42:49;73e SENIOR H
152;SANCIER ROMAIN;;01:42:53;59e VETERAN 1 H
153;COUILLARD FRANCOIS;;01:42:54;60e VETERAN 1 H
154;SERRE ADRIEN;;01:43:06;74e SENIOR H
155;DI TOMASO CHRISTOPHE;;01:43:12;61e VETERAN 1 H
156;REVEILLERE FRANCOIS;;01:43:22;62e VETERAN 1 H
157;LABORDE BENOIT;LES PIEDS NIQUES;01:43:23;75e SENIOR H
158;SAINT EDMOND CHARLES;CA BEGLAIS;01:43:26;63e VETERAN 1 H
159;FAURE CHIOSTRI ISABELLE;BOULIAC SP;01:43:29;2e VETERAN 2 F
160;LEVESQUE PATRICK;BOULIAC SP;01:43:35;2e VETERAN 3 H
161;BREGET FABIEN;AIR CUBE BORDEAUX;01:43:40;64e VETERAN 1 H
162;ESCAFFRE JEREMY;;01:43:40;76e SENIOR H
163;OMIECINSKI YANNICK;DASSAULT BORDEAUX SP;01:43:42;65e VETERAN 1 H
164;BOUYGUES XAVIER;AS LECTRA;01:43:44;66e VETERAN 1 H
165;DAVIGHI NICOLAS;A2 RUNNING;01:43:51;77e SENIOR H
166;SOUQUES ALAIN;JMA MACAU;01:43:51;67e VETERAN 1 H
167;PERAZZA FREDERIC;GRENOBLE UNIVERSITE;01:43:52;78e SENIOR H
168;ELIOT THOMAS;THALES;01:43:54;79e SENIOR H
169;DUBRASQUET ARNAUD;;01:44:03;80e SENIOR H
170;DARD JOEL;;01:44:11;68e VETERAN 1 H
171;LAURELUT YANN;;01:44:15;69e VETERAN 1 H
172;HELBLING JEAN CHRISTOPHE;;01:44:17;81e SENIOR H
173;LE GOC PATRICK;AVIA CLUB;01:44:18;82e SENIOR H
174;MONTAGNAC AYMERIC;;01:44:21;83e SENIOR H
175;JEAN NATHANAEL;;01:44:23;84e SENIOR H
176;LANOUE GUILLAUME;TRIBU RAID;01:44:24;85e SENIOR H
177;LABAT FABIEN;;01:44:28;70e VETERAN 1 H
178;DESTRUMAU BENOIT;;01:44:29;71e VETERAN 1 H
179;LAGOIDET CHRISTOPHE;STADE MONTOIS ATHLET;01:44:31;12e VETERAN 2 H
180;LACROIX J CHRISTOPHE;;01:44:36;72e VETERAN 1 H
181;MONDET FRANCOIS;;01:44:45;1e JUNIOR H
182;GRANGER CHRISTOPHE;GIRONDINS DE BORDEAU;01:44:46;73e VETERAN 1 H
183;DUTOUYA BERNARD;;01:44:50;3e VETERAN 3 H
184;BUCHWALTER LAURENT;;01:44:50;86e SENIOR H
185;CAMAZ GEOFFREY;;01:44:52;87e SENIOR H
186;CRESPIN JULIEN;;01:44:55;88e SENIOR H
187;LE JUVENTIN;;01:45:02;89e SENIOR H
188;FRIGIER LARROUDE STEPHANE;;01:45:05;74e VETERAN 1 H
189;COMPAGNON JEAN CHRISTOPHE;;01:45:04;13e VETERAN 2 H
190;INPEDOUS DAVID;CA MORCENX;01:45:06;90e SENIOR H
191;GUYARD GILLES;;01:45:15;14e VETERAN 2 H
192;CONSEIL DOMINIQUE;;01:45:21;15e VETERAN 2 H
193;LUCCHESE PATRICK;THALES;01:45:22;16e VETERAN 2 H
194;VAN-DOTEGEM BRUNO;ASSA;01:45:24;75e VETERAN 1 H
195;ABDOUHOUSSEN IDRISS;;01:45:25;91e SENIOR H
196;BABILON DENIS;THALES;01:45:29;76e VETERAN 1 H
197;CAILLOU LOIC;BOULIAC SP;01:45:29;77e VETERAN 1 H
198;MARY THOMAS;;01:45:39;92e SENIOR H
199;GARNIER MATTHIEU;;01:45:46;93e SENIOR H
200;VALEYRIE FABRICE;;01:45:48;78e VETERAN 1 H
201;POUSSIN NICOLAS;;01:45:48;94e SENIOR H
202;TAUZIN DAMIEN;;01:45:49;79e VETERAN 1 H
203;BEAUBIAT FABRICE;LIMOGES ATHLE;01:45:49;95e SENIOR H
204;MOREAU MICKAEL;VERNEUIL OXYGENE;01:45:49;96e SENIOR H
205;GIRARDEAU ERIC;;01:45:56;17e VETERAN 2 H
206;ZAMBAU FABRICE;RUN STORE;01:45:58;97e SENIOR H
207;DOUEYRE DAVID;;01:45:59;98e SENIOR H
208;LAMBERT OLIVIER;;01:45:59;18e VETERAN 2 H
209;CHAMPAGNE CEDRIC;DASSAULT BORDEAUX SP;01:46:08;99e SENIOR H
210;THOMAS DAVID;;01:46:09;80e VETERAN 1 H
211;MEYNIEU NICOLAS;;01:46:17;100e SENIOR H
212;LANSAC PIERRE;ELAN CAPIANAIS;01:46:18;81e VETERAN 1 H
213;COTTO JEAN PHILIPPE;;01:46:19;82e VETERAN 1 H
214;MICOULAS JEROME;;01:46:25;83e VETERAN 1 H
215;BELOT REMY;;01:46:29;101e SENIOR H
216;LABORDE GUILLAUME;BOULIAC SP;01:46:30;84e VETERAN 1 H
217;BONO ANTHONY;;01:46:37;102e SENIOR H
218;DO CARMO FREDERIC;;01:46:38;85e VETERAN 1 H
219;NOBLESSE JEAN FRANCOIS;;01:46:39;19e VETERAN 2 H
220;FREYSS LAURENT;;01:46:43;86e VETERAN 1 H
221;GONZALES STEPHANE;CACBO;01:46:46;87e VETERAN 1 H
222;DILHAC FABRICE;;01:46:54;88e VETERAN 1 H
223;FOUREL MARIEL;UAT;01:47:12;3e VETERAN 2 F
224;MAZO PATRICE;JSSSC;01:47:15;4e VETERAN 3 H
225;FERNANDEZ THIERRY;LYONNAISE DES EAUX;01:47:18;103e SENIOR H
226;MONSION LAURENT;;01:47:22;104e SENIOR H
227;AUGERAUD BENOIT;CM FLOIRAC;01:47:29;89e VETERAN 1 H
228;CHENNEVIERE JEAN FRANCOIS;CM FLOIRAC;01:47:35;20e VETERAN 2 H
229;PAGES FABIAN;;01:47:42;90e VETERAN 1 H
230;DESCAMPS VELEA;;01:47:44;4e SENIOR F
231;DE RAVEL NICOLAS;;01:47:48;91e VETERAN 1 H
232;MAINE PASCAL;;01:47:58;21e VETERAN 2 H
233;MEFUR MAXIME;;01:47:58;105e SENIOR H
234;PERAUD CEDRIC;TALENCE;01:47:59;92e VETERAN 1 H
235;CAMPORA JEAN BAPTISTE;AS AMBARES;01:48:03;22e VETERAN 2 H
236;DE WINTER JEAN MARC;;01:48:06;93e VETERAN 1 H
237;FOURAGE GUILLAUME;;01:48:14;106e SENIOR H
238;BOMBEAU PATRICK;CA BRIVE;01:48:18;94e VETERAN 1 H
239;VALDORE BENOIT;;01:48:19;107e SENIOR H
240;JOER MATHIEU;LES PIEDS NIQUES;01:48:26;108e SENIOR H
241;CASTAING PHILIPPE;BAROUDEURS SAUTERNAI;01:48:30;95e VETERAN 1 H
242;BASTIAT CYRIL;ES BLANQUEFORT OXYGE;01:48:33;109e SENIOR H
243;BRUNEAU JULIEN;;01:48:43;110e SENIOR H
244;DEMEREUS LAURENT;US TALENCE;01:48:48;96e VETERAN 1 H
245;BARBE EMMANUEL;;01:49:04;111e SENIOR H
246;GESBERT SEBASTIEN;;01:49:05;112e SENIOR H
247;LE BACCON DAMIEN;;01:49:06;113e SENIOR H
248;GIET JANCE;;01:49:08;114e SENIOR H
249;BERTRAND CHRISTOPHE;BLACK RUNNER SADIRAC;01:49:09;97e VETERAN 1 H
250;GACON BERNARD;;01:49:10;98e VETERAN 1 H
251;DECIS MATTHIEU;ASAP;01:49:10;115e SENIOR H
252;GUERACAGUE FREDERIC;;01:49:10;23e VETERAN 2 H
253;TROVALET MANUEL;BLACKS RUNNERS;01:49:10;116e SENIOR H
254;ROZE KEVIN;;01:49:16;117e SENIOR H
255;PUYO MATTHIEU;;01:49:17;118e SENIOR H
256;RIGADE JEROME;BOULIAC SP;01:49:23;119e SENIOR H
257;DAVID DIDIER;BOULIAC SP;01:49:23;24e VETERAN 2 H
258;EVRARD LAURENT;;01:49:27;99e VETERAN 1 H
259;PESQUIER NICOLAS;;01:49:32;120e SENIOR H
260;SATTA MAXIME;CHU SPORT;01:49:33;121e SENIOR H
261;LAPLAUD LAURE ASTRID;;01:49:35;122e SENIOR H
262;RANCINAN CHRISTOPHE;ALBS;01:49:36;25e VETERAN 2 H
263;DALSHEIMER OLIVIER;;01:49:38;123e SENIOR H
264;AUGIS ISABELLE;;01:49:38;4e VETERAN 2 F
265;HADJADJ XAVIER;;01:49:40;100e VETERAN 1 H
266;POMMERET XAVIER;;01:49:41;124e SENIOR H
267;QUERE BLAISE ADRIAN;;01:49:49;125e SENIOR H
268;BERTRAND AURELIEN;;01:49:59;126e SENIOR H
269;DIKANT MIGUEL;;01:50:00;101e VETERAN 1 H
270;CAIE BENJAMIN;;01:50:01;127e SENIOR H
271;HIBERT SEBASTIEN;FOULEES VERTES;01:50:05;102e VETERAN 1 H
272;CHEYROU CEDRIC;;01:50:06;103e VETERAN 1 H
273;RENAULT ALEXANDRE;;01:50:08;128e SENIOR H
274;MAXANT THOMAS;;01:50:09;129e SENIOR H
275;LESUEUR ERIC;AS CUB;01:50:10;104e VETERAN 1 H
276;BERNADAT MAXIME;;01:50:22;130e SENIOR H
277;OULHIS KEVIN;;01:50:30;105e VETERAN 1 H
278;LE MAUX VINCENT;;01:50:35;131e SENIOR H
279;JACOB DAVID;;01:50:36;26e VETERAN 2 H
280;DOUAU GIL;;01:50:36;132e SENIOR H
281;MOREL JULIEN;;01:50:39;133e SENIOR H
282;DAGUINOS THIERRY;US TALENCE;01:50:40;106e VETERAN 1 H
283;POUVEREAU PHILIPPE;PESSAC AC;01:50:51;107e VETERAN 1 H
284;BURGUET JEROME;;01:50:55;108e VETERAN 1 H
285;COULONGEAT BERNARD;;01:50:55;27e VETERAN 2 H
286;LARSONNEUR DAVID;;01:51:02;134e SENIOR H
287;QUINT BERTRAND;;01:51:09;135e SENIOR H
288;AMBERT MATHIEU;;01:51:09;136e SENIOR H
289;PEIRCE CHRISTINE;CMO BASSENS;01:51:10;2e VETERAN 1 F
290;CONQUERET GILLES;C.A. BEGLAIS TRIATHL;01:51:11;109e VETERAN 1 H
291;RENAULT FABRICE;;01:51:13;110e VETERAN 1 H
292;KIEBBE DIDIER;;01:51:15;28e VETERAN 2 H
293;LAMOTHE JEAN PAUL;;01:51:16;111e VETERAN 1 H
294;DEHOUCK OLIVIER;AIR 3 BORDEAUX;01:51:21;137e SENIOR H
295;GUERIN LAURENT;;01:51:24;112e VETERAN 1 H
296;CHABOT ROMAIN;DASSAULT BORDEAUX SP;01:51:26;138e SENIOR H
297;PASSAGUET BENJAMIN;;01:51:27;139e SENIOR H
298;LAMARQUE NICOLAS;A2 RUNNING;01:51:28;140e SENIOR H
299;ASOREY LUIS;;01:51:28;113e VETERAN 1 H
300;AIMIER GREGOIRE;;01:51:39;141e SENIOR H
301;DELPEYROUX ROMAIN;;01:51:48;142e SENIOR H
302;BANCON JULIE;CA CHATELAILLON;01:51:49;1e ESPOIR F
303;ARMANTIER BRUNO;;01:51:50;143e SENIOR H
304;MARCETEAU CORINNE;BERGERAC ATHLETIQUE;01:51:54;3e VETERAN 1 F
305;MARCQ FRANCK;;01:51:58;114e VETERAN 1 H
306;COUCHAUX ERIC;;01:52:12;115e VETERAN 1 H
307;BAHUET THIERRY;;01:52:13;116e VETERAN 1 H
308;LOUBINEAUD PETER;;01:52:15;144e SENIOR H
309;PAUILHAC JEROME;;01:52:19;117e VETERAN 1 H
310;PACURA PHILIPPE;;01:52:23;118e VETERAN 1 H
311;AURENSAN AUDREY;;01:52:26;5e SENIOR F
312;RISPAL LOIC;;01:52:31;119e VETERAN 1 H
313;FERRIGNO PATRICK;;01:52:32;29e VETERAN 2 H
314;DE LAURENS PIERRE;;01:52:32;120e VETERAN 1 H
315;LE BRIS BENJAMIN;;01:52:37;145e SENIOR H
316;CHAPOUIL FREDERIC;DASSAULT BORDEAUX SP;01:52:39;121e VETERAN 1 H
317;DEMONS THIERRY;LES BARJOTS DES COTO;01:52:40;30e VETERAN 2 H
318;GURY ALISON;;01:52:46;6e SENIOR F
319;TARRADE STEPHANE;;01:53:02;31e VETERAN 2 H
320;MENDES YAEL;;01:53:02;146e SENIOR H
321;NOUTS DYLAN;;01:53:03;2e ESPOIR H
322;CHEMINADE BERTRAND;;01:53:07;122e VETERAN 1 H
323;GAUDY BENOIT;;01:53:10;123e VETERAN 1 H
324;GRUMETZ AURELIEN;US TALENCE;01:53:12;147e SENIOR H
325;MARTINEZ GERARD;FOULEES DES JALLES;01:53:12;32e VETERAN 2 H
326;BRARD YOAN;US TALENCE;01:53:16;148e SENIOR H
327;LAGROLLET CHRISTOPHE;;01:53:20;124e VETERAN 1 H
328;DARRICHARD ERIC;;01:53:21;33e VETERAN 2 H
329;CHUSSEAU SEBASTIEN;;01:53:22;125e VETERAN 1 H
330;LOUYOT CEDRIC;;01:53:23;149e SENIOR H
331;ASO PAULINE;;01:53:25;7e SENIOR F
332;CHOTARD JEROME;;01:53:27;126e VETERAN 1 H
333;TRAN MICHEL;;01:53:31;150e SENIOR H
334;LEBRAN SEBASTIEN;FOULEES VERTES;01:53:32;127e VETERAN 1 H
335;ASTIEN ERIC;BOULIAC SP;01:53:51;34e VETERAN 2 H
336;MATHIEU THOMAS;A2 RUNNING;01:54:01;151e SENIOR H
337;DENIS PHILIPPE;CMA;01:54:01;128e VETERAN 1 H
338;BERCION SEBASTIEN;CMA;01:54:02;152e SENIOR H
339;BIBENS JOEL;AS ST MEDARD;01:54:07;35e VETERAN 2 H
340;MAXANT THOMAS;;01:54:13;153e SENIOR H
341;DIAS LAURENT;;01:54:18;129e VETERAN 1 H
342;GARCIA RICHARD;FOULEES VERTES;01:54:21;130e VETERAN 1 H
343;MINNEGHEIN VINCENT;;01:54:26;154e SENIOR H
344;VIDAL SEBASTIEN;;01:54:26;155e SENIOR H
345;DUMAIN JEROME;;01:54:34;131e VETERAN 1 H
346;SORIGNET QUENTIN;;01:54:34;156e SENIOR H
347;VIGNAUD YANNICK;;01:54:43;157e SENIOR H
348;BERROU KEVIN;;01:54:45;158e SENIOR H
349;SANCIER CHLOE;CA PORTETS;01:54:45;2e ESPOIR F
350;BAUGUIL DAVID;;01:54:47;132e VETERAN 1 H
351;LAUGA MATHIEU;US TALENCE;01:54:58;159e SENIOR H
352;CARRALOU PHILIPPE;;01:55:12;36e VETERAN 2 H
353;FESTAL OLIVIER;;01:55:21;160e SENIOR H
354;JONQUIERE PIERRE;;01:55:32;133e VETERAN 1 H
355;BARDES CYRIL;;01:55:33;134e VETERAN 1 H
356;DULAU MARC;;01:55:34;135e VETERAN 1 H
357;LABORIE FABRICE;BOULIAC SP;01:55:44;37e VETERAN 2 H
358;LIVET CHRISTOPHE;;01:55:45;161e SENIOR H
359;RAZIMBAUD THIERRY;;01:55:50;136e VETERAN 1 H
360;MONSALLIE JEAN MARC;;01:55:51;137e VETERAN 1 H
361;VALLEE ERIC;;01:55:51;162e SENIOR H
362;GELLIE MELANIE;VILLENAVE TRI;01:55:56;163e SENIOR H
363;GAVIDA STEPHANE;;01:56:02;138e VETERAN 1 H
364;GAVIRA FREDERIC;;01:56:03;139e VETERAN 1 H
365;LAVIGNE SEBASTIEN;LES BARJOTS DES COTO;01:56:08;140e VETERAN 1 H
366;FAUCHER CYRIL;BARJOTS DES COTOS;01:56:09;141e VETERAN 1 H
367;FOUASSE JULIEN;;01:56:14;164e SENIOR H
368;BEZIADE LOIC;;01:56:16;142e VETERAN 1 H
369;RULLIER ALAIN;FOULEES VERTES;01:56:15;5e VETERAN 3 H
370;BENOIT-DECOOMAN VINCENT;BORDEAUX ATHLE*;01:56:21;165e SENIOR H
371;DJEMIEL MOUSSA;BORDEAUX ATHLE;01:56:26;38e VETERAN 2 H
372;MARTINET JEAN LUC;CANEJAN ATHLETISME;01:56:30;39e VETERAN 2 H
373;PERALEZ PIERRE;;01:56:31;166e SENIOR H
374;DEVISE FREDERIC;;01:56:36;167e SENIOR H
375;FEUILLERAT DENIS;;01:56:37;168e SENIOR H
376;MEREAU XAVIER;;01:56:38;143e VETERAN 1 H
377;FRAY BENJAMIN;;01:56:40;169e SENIOR H
378;ESTRADE GAETANE;A2 RUNNING;01:56:40;8e SENIOR F
379;ADAM DAVID;AIR CUBE;01:56:47;170e SENIOR H
380;POURADIER BENJAMIN;;01:56:50;144e VETERAN 1 H
381;BOUYSSOUX LAURENT;ASSA;01:56:54;40e VETERAN 2 H
382;TESSONNEAU CHRISTELLE;;01:56:57;4e VETERAN 1 F
383;Inconnu Inconnu;Inconnu;00:00:00;
384;CHUSSEAU FABRICE;;01:57:09;171e SENIOR H
385;POUTS BERNARD;MILLE PATTES;01:57:28;41e VETERAN 2 H
386;MINO PHILIPPE;MILLE PATTES;01:57:27;6e VETERAN 3 H
