RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VERGE BRUNO;AQDP;36'10'';Senior H
2;GUICHARD NICOLAS;AS LIBOURNE;37'38'';Senior H
3;DULHOSTE DAVID;CARBON BLANC TRI;38'28'';Senior H
4;SOUQUES ALAIN;MACAU;39'36'';Veteran 1 H
5;FRACHET JEROME;;39'42'';Senior H
6;SAINT-AMAND FREDERIC;ALBS;40'02'';Veteran 1 H
7;MAZEL FREDERIC;SAINT ANDRE DE CUBZAC;40'36'';Veteran 2 H
8;TEYSSONEAU MICHAEL;;41'19'';Senior H
9;CONDEMINE DAVID;STADE CUBZAGUAIS ATHLETISME;42'31'';Veteran 1 H
10;WENDERBECQ WILFRID;SC ARES;42'45'';Veteran 2 H
11;BARRAUD STEPHANE;;44'05'';Veteran 1 H
12;RABINEAU FREDERIC;;44'07'';Senior H
13;BERLUREAU GAETAN;;44'33'';Veteran 1 H
14;LAGARDE SEBASTIEN;;44'44'';Veteran 1 H
15;QUERON CYRIL;;44'46'';Veteran 1 H
16;FRIGOUL VINCENT;;45'40'';Espoir H
17;SEINTOURENS CLEMENT;;46'32'';Senior H
18;ROUX HERVE;;46'47'';Veteran 1 H
19;JANOT CHRISTOPHE;;46'47'';Veteran 1 H
20;JAOUI YOUNES;BRUGES RESPIRE;47'59'';Veteran 1 H
21;PETIT BENJAMIN;;48'17'';Senior H
22;ROSSIGNOL CLAIRE;;48'20'';Senior F
23;HENRY CHRISTOPHE;;48'43'';Veteran 2 H
24;GABORIT JEAN-PAUL;;48'43'';Veteran 2 H
25;HANCHECORNE OLIVIER;;50'14'';Veteran 1 H
26;ALBERT PIERRE;;50'24'';Veteran 1 H
27;NICLAS AURORE;;50'26'';Senior F
28;NORMANDIN SOPHIE;;50'30'';Senior F
29;RIVOAL DANIEL;;50'35'';Veteran 1 H
30;BOUVIER PASCALE;BORDEAUX ATHLE*;51'00'';Veteran 2 F
31;VOYEZ MAUD;JMA;51'06'';Senior F
32;SISSIA SEBASTIEN;;52'20'';Senior H
33;LETUFFE JEAN;;53'15'';Veteran 1 H
34;AUGIER JEAN-PIERRE;;54'25'';Veteran 4 H
35;BOYER JEAN;JSSSC;54'30'';Veteran 3 H
36;LEGLISE LYDIE;;54'54'';Veteran 2 F
37;LABAT SAMIRA;;58'00'';Veteran 1 F
38;TOURNAUD MARIE-BEGONIA;;1h00'32'';Veteran 1 F
39;GUICHARD ANNABELLE;;1h01'03'';Senior F
40;MERIGNARGUES FREDERIC;;1h01'32'';Veteran 2 H
41;TILLARD ANNETTE;;1h02'31'';Veteran 1 F
42;BARBBIER MANUAUD CATHERINE;;1h04'22'';Veteran 1 F
43;CAVALLARI CHRISTELLE;;1h06'08'';Senior F
44;GERAUDIE CATHERINE;;1h07'14'';Senior F
45;MAUPEU LAETITIA;;1h09'00'';Senior F
46;EYMERY AURELIE;;1h09'00'';Senior F
47;CONDEMINE SABRINA;;1h09'55'';Senior F
48;LARQUEY EMILIE;;1h10'35'';Senior F
49;LAFOND LAURENT;CA BEGLAIS;1h14'03'';Veteran 1 H
50;SEINTOURENS JEAN-LUC;;1h14'16'';Veteran 2 H
51;POISBELAUD OPHELIE;;1h14'32'';Senior F
52;BAGUR GRAZZIELLA;;1h15'33'';Senior F
