RANG;NOM;CLUB;TEMPS;CATEGORIE
1;COURT SYLVAIN;BOULIAC SP;00:26:22;1e SENIOR H
2;PICHON DAMIEN;US TALENCE;00:28:41;2e SENIOR H
3;MAHE ANTOINE;ALBS;00:28:49;1e JUNIOR H
4;INGLES FRANCIS;;00:29:07;3e SENIOR H
5;RIVES MARTIAL;LES PIEDS NIQUES;00:29:29;4e SENIOR H
6;VANMEENEN NICOLAS;BOULIAC SP;00:29:47;1e VETERAN 1 H
7;RECHOU OLIVIER;LES COURAPIEDS;00:30:05;5e SENIOR H
8;JACOPIN ALEXANDRE;;00:30:15;1e ESPOIR H
9;LOCHKOMOIEFF NATHAN;RAID N'TRAIL;00:30:26;1e CADET
10;VIGNAUD BENOIT;;00:31:10;6e SENIOR H
11;REMOND SEBASTIEN;LES PIEDS NIQUES;00:31:16;7e SENIOR H
12;FOREL ROMAIN;SAINTES TRIATHLON;00:31:19;8e SENIOR H
13;FLOREAN MATTHIEU;ASL TRIATHLON;00:31:22;2e ESPOIR H
14;HOCHARD ALEXANDRE;BOULIAC SP;00:31:31;9e SENIOR H
15;CAPDEPONT STEPHANE;ACBL;00:31:40;1e VETERAN 2 H
16;BOULME PAUL EMMANUEL;ALBS;00:31:41;2e VETERAN 1 H
17;AMADOR LIONEL;SP BOULIAC;00:31:47;3e VETERAN 1 H
18;GABRIEL CHRISTELLE;ALBS;00:31:51;1e VETERAN 1 F
19;GIRARD CEDRIC;CA PORTETS;00:32:02;10e SENIOR H
20;LE MAILLOUX DAVID;CARBON BLANC TRIATHL;00:32:05;4e VETERAN 1 H
21;MAZAUX LUCAS;TEAM FREE RUN MEDOC;00:32:06;1e MINIME H
22;QUEVAREC ALAIN;CA PORTETS;00:32:12;2e VETERAN 2 H
23;THIEBAULT KEVIN;US TALENCE;00:32:21;11e SENIOR H
24;PORTETS CYRIL;;00:32:34;5e VETERAN 1 H
25;RUBIO NOEL;COURIR A AUDENGE;00:32:44;3e VETERAN 2 H
26;GUILLAUD AURELIEN;RAIDNTRAIL;00:32:53;12e SENIOR H
27;GUERIN PIERRE;AS LIBOURNE;00:33:00;2e CADET
28;LENIER JEAN BAPTISTE;BOULIAC TRIATHLON;00:33:05;6e VETERAN 1 H
29;RUZIC DAVID;CA VILLENAVE D ORNON;00:33:12;13e SENIOR H
30;BRUNEL GUILLAUME;BOULIAC SP;00:33:13;14e SENIOR H
31;LOBRE THIERRY;;00:33:24;7e VETERAN 1 H
32;GARDERE PIERRICK;ASL TRIATHLON;00:33:34;2e JUNIOR H
33;SIBE LAURA;BOULIAC SP;00:33:49;1e SENIOR F
34;AVINEN NICOLAS;POLICE NATIONALE;00:34:07;8e VETERAN 1 H
35;SAINT EDMOND CHARLES;;00:34:38;9e VETERAN 1 H
36;JOANNON ANTOINE;RAIDNTRAIL;00:35:15;2e MINIME H
37;COIQUAUD HERVE;;00:35:24;10e VETERAN 1 H
38;COURBIN FRANCK;LES COURKIPEUH;00:35:30;15e SENIOR H
39;HOCHARD JEAN JACQUES;BOULIAC SP;00:35:35;1e VETERAN 3 H
40;FARJOT PIERRE;CA ROANNAIS;00:35:47;2e VETERAN 3 H
41;SABOURIN OLIVIER;;00:36:19;16e SENIOR H
42;RUIS CHRISTOPHE;RAIDNTRAIL;00:36:19;17e SENIOR H
43;GACON BERNARD;;00:36:44;11e VETERAN 1 H
44;RODRIGUES CYNTHIA;;00:36:47;2e SENIOR F
45;Inconnu Inconnu;Inconnu;00:00:00;
46;BIRAULT CEDRIC;;00:37:06;18e SENIOR H
47;CURELY FABIEN;;00:37:10;19e SENIOR H
48;GABASTON EGLANTINE;CARIGNAN SPORT NATUR;00:37:11;3e SENIOR F
49;FARDEAU DENIS;CA BEGLAIS TRIATHLON;00:37:13;12e VETERAN 1 H
50;AURIACOMBE ANTOINE;VTT GAURIAC;00:37:35;3e CADET
51;BOTELLA JEAN YVES;;00:37:37;13e VETERAN 1 H
52;CASTANERA ARNAUD;;00:37:48;14e VETERAN 1 H
53;BLANC LAURINE;ASL TRIATHLON;00:37:49;1e JUNIOR F
54;BRUEY NICOLAS;;00:37:50;20e SENIOR H
55;DONNEGER CLARA;CSO MILLAU;00:38:17;1e ESPOIR F
56;BUTTOL GREGOIRE;;00:38:19;15e VETERAN 1 H
57;ARAZOLA MAUD;;00:38:27;2e VETERAN 1 F
58;GOMEZ RUIZ FABIEN;;00:38:32;21e SENIOR H
59;CUIN STEPHANE;CA PORTETS;00:38:35;16e VETERAN 1 H
60;GARRET CEDRIC;;00:38:54;22e SENIOR H
61;DESCAMPS FABRICE;BAZAS SPORT NATURE;00:39:05;17e VETERAN 1 H
62;PAVIN PASCAL;;00:39:18;4e VETERAN 2 H
63;CADEL PATRICK;;00:39:23;18e VETERAN 1 H
64;BOUTIER HELENE;CA PORTETS;00:39:26;3e VETERAN 1 F
65;HAPIOT MATHIEU;AVIA CLUB;00:39:28;23e SENIOR H
66;BOURROUSSE ALEXIS;;00:39:28;3e MINIME H
67;CAILLAT MYRIAM;;00:39:49;19e VETERAN 1 H
68;BROSSARD WILFRIED;;00:39:59;24e SENIOR H
69;CRAMPE MARTIN;;00:40:00;25e SENIOR H
70;DE NARDI AURORE;CA PORTETS;00:40:01;4e SENIOR F
71;DAURIAC JEAN;;00:40:02;3e VETERAN 3 H
72;JANKOWSKI NICOLAS;COURKIPEUH;00:40:04;20e VETERAN 1 H
73;MALIBERT ANNE;AVIA CLUB;00:40:06;1e VETERAN 2 F
74;DUBOIS STEPHANE;;00:40:16;21e VETERAN 1 H
75;LENIER ANABELLE;;00:40:31;5e SENIOR F
76;AKROUCHE JAOUAD;;00:40:32;26e SENIOR H
77;ARROUAYS JEROME;;00:40:34;27e SENIOR H
78;MESSAI KARIM;;00:40:37;28e SENIOR H
79;AURIACOMBE MARTIN;VTT GAURIAC;00:40:52;4e MINIME H
80;CONSTANT PASCAL;;00:40:54;22e VETERAN 1 H
81;MOULIN HERVE;;00:40:54;23e VETERAN 1 H
82;CARARON ANTONY;;00:40:58;24e VETERAN 1 H
83;GOMBAUD CELINE;PEUJARD VC;00:41:04;4e VETERAN 1 F
84;LAULAN CHRISTELLE;;00:41:08;5e VETERAN 1 F
85;SOLER PHILIIPPPE;CYCLOSPORT SALLEBOEU;00:41:11;4e VETERAN 3 H
86;ANTUNES STEPHANIE;CA VILLENAVE;00:41:14;6e VETERAN 1 F
87;FAUDRY STEVEN;;00:41:19;29e SENIOR H
88;DELEGLISE STEPHANE;CA BEGLAIS TRIATHLON;00:41:20;30e SENIOR H
89;MARQUEVIELLE VIRGINIE;;00:41:31;6e SENIOR F
90;VIMENEY YANN;;00:41:45;5e VETERAN 3 H
91;BODIN FREDERIC;;00:42:03;25e VETERAN 1 H
92;PORCHER EMILIE;;00:42:05;7e SENIOR F
93;NICOLO JOHAN;;00:42:13;31e SENIOR H
94;PERIOLAT CORINE;CA PORTETS;00:42:19;8e SENIOR F
95;GACON NATHALIE;;00:42:25;9e SENIOR F
96;CAILLAT FREDERIC;;00:42:26;26e VETERAN 1 H
97;PAPET NATHALIE;;00:42:35;7e VETERAN 1 F
98;BLAZQUEZ MARIA;TRESSES RUNNING;00:42:56;8e VETERAN 1 F
99;BUZOS INGRID;;00:42:56;10e SENIOR F
100;NOGUEIRA CHRISTOPHE;;00:42:58;27e VETERAN 1 H
101;FILLON ERIC;;00:43:21;28e VETERAN 1 H
102;PUYO THIMOTHEE;;00:43:21;5e MINIME H
103;FILLON PIERRE;;00:43:21;6e MINIME H
104;ASTIEN FLORENCE;USCRD;00:43:23;2e VETERAN 2 F
105;PINAL AMELIE;TEAM RAID BOULES;00:43:26;11e SENIOR F
106;KERSAUDY EMMANUEL;;00:43:42;29e VETERAN 1 H
107;SZLOSEK BORTOLUZZI CLAIRE;;00:43:50;12e SENIOR F
108;FOCH CECILE;;00:43:56;9e VETERAN 1 F
109;GAVARD SYLVAIN;;00:44:02;30e VETERAN 1 H
110;THUILLIER FRANCOIS;;00:44:07;31e VETERAN 1 H
111;ROSSIT MARJOLAINE;;00:44:12;13e SENIOR F
112;PEREZ VINCIANE;;00:44:14;14e SENIOR F
113;BRUN DOMINIQUE;CNSSC;00:44:17;32e VETERAN 1 H
114;COUZI CLAUDINE;USCRD CENON;00:44:21;3e VETERAN 2 F
115;HAYET-MARTINEZ SYLVIE;CA PORTETS;00:44:26;4e VETERAN 2 F
116;BOUCHERIE THIERRY;;00:44:41;5e VETERAN 2 H
117;PERALES JEAN MARC;;00:44:52;6e VETERAN 2 H
118;LACAZE GEORGES;VTT GAURIAC;00:44:56;6e VETERAN 3 H
119;MALLIE THIERRY;;00:45:15;7e VETERAN 2 H
120;JOSE PEGGY;;00:45:18;15e SENIOR F
121;CALLAUD MARINE;;00:45:23;2e ESPOIR F
122;CALLAUD JEAN MICHEL;;00:45:23;8e VETERAN 2 H
123;CACHOT CHRISTOPHE;;00:45:26;9e VETERAN 2 H
124;HERNANDEZ FRANCOIS XAVIER;;00:45:33;33e VETERAN 1 H
125;CHARLOT PATRICE;;00:45:40;10e VETERAN 2 H
126;SALA ANNE SOPHIE;CM FLOIRAC;00:45:41;16e SENIOR F
127;DECHAVANNE PASCAL;AVIA CLUB;00:45:54;11e VETERAN 2 H
128;HOCHARD BEATRICE;BOULIAC SP;00:46:04;5e VETERAN 2 F
129;NARBAIS CHANTAL;;00:46:38;17e SENIOR F
130;DURANTY CHRISTELLE;;00:46:40;10e VETERAN 1 F
131;NICOLO CELINE;;00:46:44;18e SENIOR F
132;SAINSON OLIVIA;;00:47:18;19e SENIOR F
133;HAFIDI DRISS;;00:47:18;34e VETERAN 1 H
134;SAVARY CELINE;CM FLOIRAC;00:47:20;11e VETERAN 1 F
135;ROLLIN MARION;CM FLOIRAC;00:47:22;20e SENIOR F
136;COMET BENOIT;;00:47:26;35e VETERAN 1 H
137;LESCURE JONATHAN;;00:47:25;32e SENIOR H
138;BERDOUZ Camel;;00:47:36;12e VETERAN 2 H
139;TRICOT ISABELLE;;00:47:37;12e VETERAN 1 F
140;MOLL ISABELLE;;00:47:39;6e VETERAN 2 F
141;BERTIN CLAIRE;;00:47:53;13e VETERAN 1 F
142;GAVARD NATHALIE;;00:49:14;14e VETERAN 1 F
143;BOUGET NATHALIE;;00:49:29;15e VETERAN 1 F
144;BAZZARO DAVID;;00:49:29;33e SENIOR H
145;ETCHEBARNE AMELIE;;00:49:33;16e VETERAN 1 F
146;LOUBRIE DELPHINE;;00:49:38;21e SENIOR F
147;BARTHE VERONIQUE;ASL TRIATHLON;00:49:42;17e VETERAN 1 F
148;BERTRAND SYLVIE;;00:49:51;18e VETERAN 1 F
149;LAMAGNERE PEGGY;;00:49:51;19e VETERAN 1 F
150;ROUMAT PEGGY;;00:49:52;22e SENIOR F
151;AGBOHOUI STEPHANIE;;00:49:55;23e SENIOR F
152;GRAVELLIER CELINE;;00:49:57;24e SENIOR F
153;GUERIN ALEXANDRA;LES PIEDS NIQUES;00:49:58;20e VETERAN 1 F
154;PELLOUX SANDRINE;;00:50:08;21e VETERAN 1 F
155;CARAT ALEXANDRA;CM FLOIRAC;00:50:08;22e VETERAN 1 F
156;AUGERAUD MARILYN;FLOIRAC;00:50:08;23e VETERAN 1 F
157;CAMEROTTO CECILE;;00:50:18;24e VETERAN 1 F
158;POINTET JEAN CLAUDE;BOULIAC SPORTS PLAIS;00:50:20;1e VETERAN 4 H
159;JOANNEM FABRICE;;00:50:29;36e VETERAN 1 H
160;LE MENACH CHRISTELLE;;00:50:29;25e VETERAN 1 F
161;TOULLAT MARIE;;00:50:35;26e VETERAN 1 F
162;TRIDON CECILE;;00:50:37;7e VETERAN 2 F
163;CLEMENT ELODIE;DASSAULT SPORT;00:50:59;25e SENIOR F
164;GRIVET LUCIE;;00:51:20;26e SENIOR F
165;COHEN DE LARA STEPHEN;;00:51:20;34e SENIOR H
166;LOUBRIE JACQUELINE;SPORT&US.COM;00:51:26;27e SENIOR F
167;LARROQUE JOSIANE;;00:51:35;1e VETERAN 3 F
168;LAFAYE SEVERINE;;00:51:53;27e VETERAN 1 F
169;LEONARD KARINE;;00:52:04;28e VETERAN 1 F
170;GATTO FABIENNE;;00:52:04;28e SENIOR F
171;LAVAL LAURENT;VGA ST MAUR;00:52:15;13e VETERAN 2 H
172;BLANCHET AURELIE;;00:52:14;29e SENIOR F
173;CARVALHO MARIA;;00:52:26;30e SENIOR F
174;JABOUINA PHILIPPE;;00:52:27;37e VETERAN 1 H
175;CHARPENTIER SOPHIE;;00:52:53;31e SENIOR F
176;DUPONT CARINE;;00:53:12;29e VETERAN 1 F
177;COIFFARD JEAN MICHEL;;00:53:16;14e VETERAN 2 H
178;VINCENT ERIC;;00:53:32;38e VETERAN 1 H
179;VIAUD VIRGINIE;;00:53:32;30e VETERAN 1 F
180;VIAUD BRUNO;;00:53:32;15e VETERAN 2 H
181;VINCENT CHRISTINE;;00:53:32;31e VETERAN 1 F
182;BOUTIN SYLVIE;;00:53:33;8e VETERAN 2 F
183;AURIACOMBE SANDRINE;;00:53:49;32e VETERAN 1 F
184;BAUGUIL FLORENCE;;00:53:54;33e VETERAN 1 F
185;DUPONT MICKAEL;;00:54:23;39e VETERAN 1 H
186;DUPUCH ELISE;;00:54:35;32e SENIOR F
187;CAZENABE VALERIE;;00:54:38;34e VETERAN 1 F
188;LERBET LAURE;LES PIEDS NIQUES;00:54:44;33e SENIOR F
189;LABADIE PEGGY;LES PIEDS NIQUES;00:54:44;34e SENIOR F
190;LECOCQ SABRINA;;00:54:50;35e SENIOR F
191;GERARD JEAN NOEL;;00:55:29;2e VETERAN 4 H
192;CHIRON XAVIER;;00:56:02;40e VETERAN 1 H
193;CHIRON MAGALI;;00:56:02;35e VETERAN 1 F
194;LAGAR JEAN PIERRE;USCRD;00:57:00;16e VETERAN 2 H
195;LAGAR EMMANUELLE;;00:57:00;36e SENIOR F
196;THIEBAULT LYDIE;;00:57:24;36e VETERAN 1 F
197;VARELA SYLVIA;LES PIEDS NIQUES;00:58:50;37e VETERAN 1 F
198;MAGNE ANNE MARIE;;00:59:39;38e VETERAN 1 F
199;BORIES MURIELLE;;01:00:45;9e VETERAN 2 F
200;BORIES FREDERIC;;01:00:46;17e VETERAN 2 H
201;PEREZ VIRGINIE;;01:02:42;39e VETERAN 1 F
202;LAGUERRE CHRISTOPHE;;01:03:52;41e VETERAN 1 H
203;COSTANTINI SANDRINE;;01:12:53;37e SENIOR F
