RANG;NOM;CLUB;TEMPS;CATEGORIE
1;THOMAS JULIEN;ASSM;00:16:59;1e ESPOIR H
2;PELON GAETAN;AQDP;00:17:18;1e CADET
3;PLOUVIEZ JEROME;;00:17:47;1e VETERAN 1 H
4;ELMAGROUD AHMED;USCRD;00:18:25;2e VETERAN 1 H
5;FERNANDES EUSEBIO;SAM;00:18:37;1e SENIOR H
6;ROUSSEAU JEROME;AQDP;00:18:46;2e SENIOR H
7;GUILLERE MICHEL;SAM;00:18:53;1e VETERAN 2 H
8;GARABOEUF MICKAEL;BOULIAC SP;00:18:55;3e SENIOR H
9;LOCHKOMIEFF NATHAN;AQDP;00:19:00;2e CADET
10;FOURNIER JEAN PAUL;;00:19:03;2e VETERAN 2 H
11;VERDIER DENIS;AC PAREMPUYRE;00:19:10;3e VETERAN 1 H
12;CARIOU PIIERRICK;;00:19:14;4e SENIOR H
13;REAU FREDDY;ASSM;00:19:15;5e SENIOR H
14;MONTAGUT JESSE;;00:19:24;6e SENIOR H
15;THARAN DANIEL;BRUGES RESPIRE;00:19:27;1e VETERAN 3 H
16;MOZUELOS THIERRY;AC PAREMPUYRE;00:19:36;3e VETERAN 2 H
17;FREYSSIGNAC DAVID;US VILLEFRANCHE;00:19:40;4e VETERAN 1 H
18;PRYD YASSINE;;00:19:42;7e SENIOR H
19;LIMA GOMES ALEXANDRE;BORDEAUX ATHLE;00:19:43;8e SENIOR H
20;LABESSE BERNARD;MSAC;00:19:50;9e SENIOR H
21;BESSON BRUNO;AS FLEURY LES AUBRAI;00:19:52;4e VETERAN 2 H
22;COSSEVIN ERWAN;DENIS BOYS AND GIRLS;00:20:01;3e CADET
23;CHEVALIER MICHEL;;00:20:04;10e SENIOR H
24;BELLIDOR LOUIS PHILIPPE;;00:20:08;11e SENIOR H
25;BOURDELAS MAXIME;AC PAREMPUYRE;00:20:25;5e VETERAN 2 H
26;REY MORGAN;AQDP;00:20:31;4e CADET
27;VIGNEAU STEPHANE;ASSM;00:20:35;5e VETERAN 1 H
28;GALLET BERNARD;;00:20:44;6e VETERAN 2 H
29;GAGNER HERVE;ALBS;00:20:53;7e VETERAN 2 H
30;SANCHEZ NORA;USCRD;00:20:58;1e SENIOR F
31;LEYSSALLES RENAUD;;00:21:08;12e SENIOR H
32;JAOUI YOUNES;BRUGES RESPIRE;00:21:15;6e VETERAN 1 H
33;DUGA SOPHIA;USCRD;00:21:17;2e SENIOR F
34;PLET ARNAUD;;00:21:24;13e SENIOR H
35;DANCHE JEAN JACQUES;AC PAREMPUYRE;00:21:34;8e VETERAN 2 H
36;COIFFARD JEAN MARIE;;00:21:40;2e VETERAN 3 H
37;JUMEAUX VERONIQUE;;00:21:45;1e VETERAN 1 F
38;MONTRE GEORGES;ELAN CAPIANAIS;00:21:47;3e VETERAN 3 H
39;DOVEZE JULIEN;;00:22:07;7e VETERAN 1 H
40;PATRI LAURENT;;00:22:09;8e VETERAN 1 H
41;POZZOBON OLIVIER;;00:22:33;14e SENIOR H
42;GAIOTTI EMMANUEL;;00:23:08;15e SENIOR H
43;DE MONTIGNY ALISSA;;00:23:26;3e SENIOR F
44;PASTUREAU JEAN NOEL;ALBS;00:23:30;4e VETERAN 3 H
45;FRAMERY MURIELLE;AC PAREMPUYRE;00:23:32;2e VETERAN 1 F
46;PALLOIS FLORENT;;00:23:34;9e VETERAN 1 H
47;LAVRADOR JEAN CLAUDE;AC PAREMPUYRE;00:24:00;5e VETERAN 3 H
48;MOREAU DIDIER;;00:24:15;9e VETERAN 2 H
49;LAGROIS LAURENT;;00:24:16;16e SENIOR H
50;VERGRA PATRICE;;00:24:21;10e VETERAN 2 H
51;PEYRES DAVID;;00:24:27;17e SENIOR H
52;ARDOUIN JONATHAN;;00:24:44;18e SENIOR H
53;ROUSSEAU ALICIA;AQDP;00:24:58;1e CADETTE
54;LACOUDE THIERRY;;00:25:10;10e VETERAN 1 H
55;LACOUDE ERIC;LECTRA;00:25:11;11e VETERAN 2 H
56;PATRI ALEXIS;;00:25:58;5e CADET
57;TARIS PIERRE;BOULIAC SP;00:26:06;6e VETERAN 3 H
58;POUILLAUTE ALAIN;;00:26:08;7e VETERAN 3 H
59;RAYSSAC JULIEN;;00:26:48;19e SENIOR H
60;BRANDILY YANN;;00:26:50;11e VETERAN 1 H
61;PEREIRA FRANCOISE;;00:26:53;3e VETERAN 1 F
62;PERCIRO NATHAN;;00:26:54;6e CADET
63;GONCALVES AMANDINE;EBSBA;00:26:55;1e JUNIOR F
64;AMOROS ANDRE;;00:27:06;12e VETERAN 2 H
65;GARANDEAU BENJAMIN;;00:27:22;20e SENIOR H
66;CARTON MANON;;00:27:26;2e CADETTE
