RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ALOS FANNY;AQDP;25'17'';Senior F
2;CABALLERO MELODIE;;25'20'';Senior F
3;ETCHEVERRY MURIEL;;25'35'';Senior F
4;ABDICHE CORALIE;AQDP;26'55'';Senior F
5;MOLY AGATHE;AQDP;27'34'';Senior F
6;TRAVENTHAL CHLOE;;28'02'';Espoir F
7;BODIN ADELINE;;28'23'';Senior F
9;ROUSSEAU ALICIA;AQDP;28'39'';Cadet F
10;VIRGILE NATHALIE;AQDP;28'52'';Senior F
11;LAFFARGUE FANNY;;28'55'';Senior F
12;MONJOL LYSIANE;;29'38'';Senior F
13;OXIBAR CAMILLE;;29'39'';Junior F
14;CHEVALIER ESTELLE;;29'41'';Senior F
15;PROVOST ELIZABETH;;29'43'';Veteran 1 F
16;MARCOU JULIE;;29'51'';Junior F
17;MARCOU MONIQUE;;29'56'';Veteran 1 F
18;SERVAT PAULINE;;30'10'';Cadet F
19;VOYEZ CECILE;;30'41'';Senior F
20;MARQUE JESSICA;;31'04'';Senior F
21;GORAIN PAULINE;;31'13'';Senior F
22;CAULET VANESSA;;31'17'';Senior F
23;LALANNE ISABELLE;;31'20'';Senior F
24;PALMER CINDY;;31'25'';Senior F
25;BARRY MARINE;;31'28'';Senior F
26;BARATON ELISABETH;;31'29'';Senior F
27;TOURENNE OCEANE;;31'35'';Senior F
28;SERREAU MAILYS;;31'47'';Cadet F
29;PRATS-MONLLAS PASCALE;;31'54'';Veteran 1 F
30;DELANOE AGATHE;;32'08'';Senior F
31;DUVERGER STEPHANIE;;32'12'';Senior F
32;LAPORTE AGATHE;;32'20'';Veteran 1 F
33;CURSAN CELINE;;32'45'';Senior F
34;DUPRAT-MARMION SOPHIE;;32'49'';Senior F
35;MOYNET MARTINE;AQDP;32'52'';Veteran 2 F
36;FALCO SUZANNE;AQDP;32'58'';Veteran 1 F
37;CIER NICOLE;;33'26'';Veteran 1 F
38;GIGNOUX AXELLE;;33'42'';Junior F
39;GIGNOUX ESTELLE;AQDP;33'44'';Veteran 1 F
40;CADRET SANDRINE;;33'44'';Veteran 1 F
41;VANNAIRE LAURE;;33'47'';Senior F
42;ESBENS CARINE;;33'49'';Senior F
43;COSTA CHARLOTTE;ASPTT PERIGUEUX;33'49'';Senior F
44;COSTA FLORENCE;;33'53'';Veteran 1 F
45;RAYMOND INGRID;;33'55'';Senior F
46;CALON ANNE-MARIE;;33'56'';Veteran 1 F
47;DUPRAT VIRGINIE;;33'57'';Senior F
48;PLANTIER VALERIE;;33'59'';Veteran 1 F
49;KOHEN NADA;;34'01'';Senior F
50;LEBRETON MELODIE;;34'02'';Senior F
51;BARTHES MARIE;AS ASCAIN ELGARREKIN;34'02'';Junior F
52;PAGE MARIE-CLAUDE;;34'10'';Veteran 3 F
53;FILLATRE MAELYS;;34'11'';Minime F
54;DETAY SOPHIE;;34'12'';Veteran 1 F
55;LE GOUGUEC MONA;;34'15'';Senior F
56;POULAIN JUSTINE;;34'20'';Senior F
57;PETITEAU OLIVIA;;34'27'';Veteran 1 F
58;THOMAS CHRISTELE;;34'32'';Veteran 1 F
59;CALAND SOPHIE;;34'43'';Veteran 1 F
60;COLARD AURELIE;;34'44'';Veteran 1 F
61;CUBERTAFOND MELANIE;;34'45'';Senior F
62;SALIS ISABELLE;;34'51'';Senior F
63;LAFON STEPHANIE;;34'52'';Senior F
64;MALLET MARIE;;34'59'';Senior F
65;ROUGIER EMMA;;35'06'';Senior F
66;PAIN MANU;;35'10'';Senior F
67;NOGUEIRA-LAMBLOT STEPHANIE;;35'12'';Senior F
68;CAZEILLES-LAURENT CLAIRE;;35'15'';Senior F
69;AL KHADIR;;35'15'';Veteran 1 F
70;DUMONT AURORE;;35'20'';Veteran 1 F
71;MACHADO JOANE;;35'26'';Senior F
72;SCHOUMACHER SOPHIE;;35'29'';Veteran 1 F
73;DEHEZ BEATRICE;;35'32'';Veteran 2 F
74;BECZKOWSKI STEPHANIE;;35'37'';Senior F
75;DIERICH CELINE;;35'39'';Senior F
76;MORLIER AMANDINE;;35'42'';Senior F
77;SOUQUES CAROLE;S/L JEUNESSE MACAUDAISE ATHLET;35'43'';Veteran 1 F
78;COLAS BENEDICTE;;35'44'';Veteran 1 F
79;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE ATHLET;35'45'';Veteran 1 F
80;GALVAN ANITA;;35'46'';Senior F
81;CERES CINDY;;35'49'';Senior F
82;HOLZACH MARIE;;35'51'';Veteran 1 F
83;TOUFFET-LAVANDIER VIRGINIE;;35'56'';Senior F
84;CRAVELLOT PATRICIA;;35'58'';Veteran 1 F
85;COMME ZAKI SAMIRA;;36'02'';Senior F
86;TOURATON EMILY;;36'04'';Senior F
87;BREBIS CAROLE;;36'08'';Senior F
88;ROBIN LOLA;;36'14'';Senior F
89;DUPART CAROLE;;36'20'';Veteran 3 F
90;COTEZ MAGALI;;36'21'';Veteran 1 F
91;GALINADE MARIE;;36'29'';Senior F
92;PONS CAROLINE;;36'30'';Senior F
93;CORBINEAU ELOISE;;36'32'';Senior F
94;GLASSMAN CAROLE;;36'32'';Veteran 3 F
95;FEVRE SANDRINE;;36'38'';Veteran 1 F
96;COLIN NATHALIE;;36'40'';Senior F
97;LALANNE CHRISTINE;;36'43'';Veteran 2 F
98;DUFAURE CARINE;;36'45'';Senior F
99;COUCALON SYLVIE;;36'47'';Veteran 1 F
100;GOUT CATHERINE;;37'08'';Veteran 2 F
101;MALLET CARINE;;37'17'';Veteran 1 F
102;ADRAGNA ANDREA;;37'22'';Senior F
103;MACHADO AUDREY;;37'24'';Senior F
104;LEFORT MURIEL;;37'32'';Veteran 1 F
105;CASTOR FLEUR;;37'45'';Veteran 1 F
106;SINQUIN ISABELLE;;37'51'';Veteran 1 F
107;CHARTIER CHRISTINE;;37'56'';Veteran 1 F
108;GAUTHIER CHRISTINE;;38'08'';Veteran 2 F
109;VACHER GENEVIEVE;;38'08'';Senior F
110;DUBOS DEBORAH;;38'10'';Senior F
111;ROUGIER MURIEL;;38'13'';Senior F
112;DURAND JEANNE;;38'16'';Senior F
113;LEDUC SANDRINE;;38'21'';Senior F
114;NGUYEN MURIELLE;;38'23'';Senior F
115;SANTAOLALLA CHRISTINE;;38'30'';Veteran 2 F
116;BRASSEUR CLAIRE;;38'32'';Senior F
117;PAREIL DELPHINE;;38'34'';Senior F
118;MACE-BOISARD JOHANNA;;38'42'';Espoir F
119;ER ROUFFY ASMA;;38'43'';Senior F
120;CANAL CLAIRE;;38'44'';Senior F
121;FACON CLAIRE;;38'56'';Veteran 1 F
122;RECLUS STEPHANIE;;39'04'';Senior F
123;DABOT ANNE;;39'06'';Veteran 1 F
124;DOUMENS PASCALE;;39'06'';Veteran 2 F
125;COT RACHEL;;39'16'';Veteran 1 F
126;HENRI CLOTHILDE;;39'20'';Senior F
127;COGOMBLES SOPHIE;;39'20'';Veteran 2 F
128;FABRE CORINNE;;39'32'';Veteran 1 F
129;LAVALLEE DOMINIQUE;;40'08'';Veteran 1 F
130;LATESTERE MURIEL;;40'21'';Veteran 1 F
131;MALRIC VERONIQUE;;40'28'';Veteran 1 F
132;HOURTEAU CLAUDIE;;40'30'';Veteran 3 F
133;CHARDY ELISABETH;;40'32'';Veteran 1 F
134;DINARD ELODIE;;40'44'';Senior F
135;PLACIER VALERIE;;40'55'';Senior F
136;BRIDEL FABIENNE;;40'56'';Senior F
137;CRUZIN CATHERINE;;41'04'';Senior F
138;MOUSSI LAETITIA;;41'06'';Veteran 1 F
139;MAITRE AURORE;;41'21'';Senior F
140;DUVAL FLORA;;41'32'';Senior F
141;SERREAU MONIQUE;;41'53'';Veteran 1 F
142;COLIER MARILINE;;41'55'';Senior F
143;REISS STEPHANIE;;43'08'';Veteran 1 F
144;UHALDE MAITE;;43'26'';Senior F
145;LAMARQUE AURELIE;;43'39'';Senior F
146;MARIONNEAU MAGALIE;;43'48'';Senior F
147;CHARAZAC EMMA;;48'45'';Senior F
148;MACHADO STEPHANIE;;1h03'56'';Senior F
