RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUFOURCQ NICOLAS;UAGM;22'23'';Espoir H
2;MENARD ANTHONY;UAGM;22'44'';Senior H
3;BEY AHCENE;CA VILLENAVE D'ORNON;22'47'';Veteran 1 H
5;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;23'41'';Senior H
6;LEBRUN THIBAULT;US TALENCE*;24'16'';Senior H
7;JARRY VINCENT;;25'05'';Veteran 1 H
8;DEVEAUX DAVID;;25'09'';Senior H
10;BELLIDOR LOUIS-PHILIPPE;;25'29'';Senior H
11;RUBECK VALENTIN;;25'50'';Senior H
12;DUSSIN SEBASTIEN;;26'12'';Veteran 1 H
13;DUCLOS LAURENT;UA COTEAUX DE GARONNE*;26'57'';Veteran 1 H
14;STORME BRUNEHILDE;ELAN GIRONDAIS ATHLETISME*;27'46'';Espoir F
15;CASTAING HUGO;;27'55'';Cadet H
16;BIDET MELANIE;ATHLE TARN PASSION *;28'00'';Senior F
17;ROUILLON ANTONIN;;28'04'';Cadet H
18;DAIH JEAN-BERNARD;ELAN GIRONDAIS ATHLETISME*;28'24'';Veteran 2 H
20;GRUSZKA DIDIER;;28'47'';Veteran 2 H
21;NETO MARIE SOL;UA COTEAUX DE GARONNE*;28'58'';Veteran 1 F
22;DURROUX KATIA;RAPETOU;29'18'';Veteran 1 F
23;MONTRE GEORGES;;29'24'';Veteran 3 H
24;MARTIN JEAN-PIERRE;;29'31'';Veteran 3 H
25;BENTEJAC KATIA;;30'12'';Veteran 1 F
26;DALL'AVA BERNARD;;30'15'';Veteran 3 H
27;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;30'53'';Veteran 2 F
28;TORRA FABRICE;US BAZAS;31'33'';Veteran 1 H
29;CECILLON ELIETTE;US BAZAS;31'40'';Veteran 2 F
31;PAILLIES MARCELLE;;32'04'';Veteran 2 F
32;TORRA NINA;US BAZAS;32'14'';Cadet F
34;BONNEAU DIDIER;;33'33'';Veteran 2 H
35;CHAMPAGNE ALEXIA;;33'53'';Senior F
36;CHAMPAGNE CEDRIC;;33'55'';Senior H
37;PRUVOST FABIEN;;34'44'';Senior H
38;RENAUDAT ANTHONY;;34'55'';Cadet H
39;SAURIN MARC;;35'00'';Veteran 2 H
40;DE SAN ALCADIO;;35'09'';Veteran 4 H
41;CAIN ANTHONY;;35'22'';Cadet H
42;MANSENCAL MARIE-CLAIRE;;37'19'';Veteran 2 F
43;LANGEL CAROLINE;;42'44'';Espoir F
44;BELLARD RENEE;;44'20'';Veteran 4 H
45;FAUGAS FABIENNE;;45'51'';Veteran 1 F
46;SAWJALOWA MARTHA;;52'20'';Veteran 4 F
47;BOTTAIS GUY;;53'02'';Veteran 5 H
