RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUFOURCQ NIKOLA;UAGM;00:29:09;1e ESPOIR H
2;DHERSIN MAXIME;;00:31:38;1e SENIOR H
3;DE PINHO ALEXIS;;00:31:39;2e SENIOR H
4;BELUZAN LUCAS;AQDP;00:31:46;2e ESPOIR H
5;LALANDE CHRISTOPHE;COURIR A AUDENGE;00:32:59;1e VETERAN 2 H
6;LANOUE GUILLAUME;TRIBU RAID;00:33:03;3e SENIOR H
7;LASSERRE JEAN PAUL;;00:34:13;1e VETERAN 1 H
8;BOUVIER PIERRE HENRI;;00:34:33;2e VETERAN 1 H
9;DELZON JULIEN;;00:34:46;4e SENIOR H
10;CACHEUX FLORIMOND;US SALLES;00:35:14;5e SENIOR H
11;SIMON BERTRAND;US SALLES;00:36:12;6e SENIOR H
12;FOURET TOM;;00:38:22;1e CADET
13;BARDINET ADRIEN;USS;00:38:28;7e SENIOR H
14;LE MESLE THOMAS;;00:40:24;8e SENIOR H
15;PLAWINSKI LAURENT;CHU SPORTS;00:41:06;3e VETERAN 1 H
17;BUFFAT MELODIE;;00:42:36;1e SENIOR F
18;MOREIRA YANNICK;;00:43:00;9e SENIOR H
19;FOURNES CYRILLE;;00:43:55;2e VETERAN 2 H
20;MEGNY AURORE;;00:44:00;2e SENIOR F
21;DARLOS THIERRY;;00:44:05;10e SENIOR H
22;IRASQUE GUILLAUME;RCV;00:44:10;11e SENIOR H
23;CHOJNACKI CORALIE;BC BIGANOS;00:44:15;3e SENIOR F
24;ARMAGNACQ MICHEL;;00:44:20;1e VETERAN 3 H
25;DERVILLE ISABELLE;;00:44:31;1e VETERAN 2 F
26;ARMAGNACQ MARTINE;;00:44:39;1e VETERAN 3 F
27;DERVILLE LUC;;00:44:51;3e VETERAN 2 H
28;DUPLAA ANNIE;;01:42:24;2e VETERAN 2 F
29;LAURENT CORINNE;;01:42:25;1e VETERAN 1 F
30;MOGUER CHARLES;MAIRIE;01:42:32;2e VETERAN 3 H
