RANG;NOM;CLUB;TEMPS;CATEGORIE
1;JARRU FLORENTIN;;04:09:31;1e SENIOR H
2;LARROUTIS LAURENT;SAM PARIS 12;04:19:00;1e VETERAN 1 H
3;VERCHERE DIDIER;COJECOM;04:19:00;2e VETERAN 1 H
4;PICHON PASCAL;ROANNE CA;04:24:36;3e VETERAN 1 H
5;ROBERT MERILE;USSA SETE;04:26:36;4e VETERAN 1 H
6;BORGES FREDERIC;;04:30:16;2e SENIOR H
7;DICONNE THOMAS;AAA LYON;04:33:13;3e SENIOR H
8;LEJEUNE SYLVAIN;;04:37:11;5e VETERAN 1 H
9;TROKIMO ERIC;US CRETEIL;04:39:20;4e SENIOR H
10;OLLA EMMANUEL;COURIR PASSION;04:46:15;6e VETERAN 1 H
11;BELLIER BRUNO;RUN IN CRES;04:54:51;7e VETERAN 1 H
12;AUTIN STEPHANE;LES TROTTEURS DU PIN;04:55:25;8e VETERAN 1 H
13;SERVANT LOIC;CA PICTAVE;04:57:07;5e SENIOR H
14;THOUVIN SEBASTIEN;;04:58:19;9e VETERAN 1 H
15;CHAPUY GILLES;;05:02:44;1e VETERAN 2 H
16;LAPALUS PHILIPPE;;05:03:45;10e VETERAN 1 H
17;JOLY PHIILIPPE;ECA;05:05:30;11e VETERAN 1 H
18;BOUDIER ARNAUD;;05:05:47;6e SENIOR H
19;DEGRANGE ANDRE;;05:06:12;12e VETERAN 1 H
20;BOURGES FRANCK;CLUB YERROIS TRIATHL;05:07:00;13e VETERAN 1 H
21;CONEJO MICHAEL;;05:08:38;7e SENIOR H
22;MAHMOUDI MOUSSA;US CRETEIL;05:13:10;2e VETERAN 2 H
23;WARZECHA WLADIMIR;1000 PATTES;05:14:45;8e SENIOR H
24;RECEVEUR GERALD;;05:17:56;9e SENIOR H
25;POUCHOULIN NICOLAS;TMC MACON;05:18:01;14e VETERAN 1 H
26;BOUDIER CHRISTOPHE;;05:18:16;15e VETERAN 1 H
27;PRUDENT MAXENCE;;05:18:48;10e SENIOR H
28;BOUE ANTHONY;LES TROTTEURS DU PIN;05:19:50;16e VETERAN 1 H
29;PERRIGUEUR STEPHANE;;05:19:53;17e VETERAN 1 H
30;VINCENT ISABELLE;;05:20:05;1e VETERAN 1 F
31;EDELIN BRUNO;;05:20:05;18e VETERAN 1 H
32;MOLARD ARNAUD;;05:21:35;11e SENIOR H
33;MITTAINE FREDERIC;;05:21:43;3e VETERAN 2 H
34;TLOUZEAU STEPHANE;TSR 78;05:25:31;12e SENIOR H
35;LAUGEROTTE ALEXANDRE;;05:26:22;13e SENIOR H
36;LAUGEROTTE GUILLAUME;;05:26:25;14e SENIOR H
37;SEYVE CHRISTOPHE;;05:27:19;1e VETERAN 3 H
38;DUTREUX PASCAL;SAONE MONT D'OR NATU;05:28:01;4e VETERAN 2 H
39;GUESSAB KARIM;ISSY TRIATHLON;05:29:30;15e SENIOR H
40;MICHEL YANNICK;;05:29:50;19e VETERAN 1 H
41;BAZIN JEAN;;05:29:51;5e VETERAN 2 H
42;BILLOT VICTOR;;05:31:31;16e SENIOR H
43;DOBY SERGE;;05:33:09;6e VETERAN 2 H
44;MARAFFI TONY;RUN IN 70;05:35:30;1e ESPOIR H
45;MARAFFI SAMUEL;RUN IN 70;05:35:29;17e SENIOR H
46;DOMINIQUE ANTHONY;VEO 2000;05:37:02;18e SENIOR H
47;ROY JULIEN;;05:38:42;19e SENIOR H
