RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VILETTE SEBASTIEN;;57'10'';Senior H
2;INGLES FRANCIS;BOULIAC SPORT PLAISIR;59'05'';Senior H
3;COURREGES FREDERIC;BOULIAC SPORT PLAISIR;59'58'';Veteran 1 H
4;BLANCHET JEROME;LABURTHE;1h00'09'';Senior H
5;GOURVES PIERRE-YVES;;1h01'27'';Senior H
6;LAFON PIERRE-ADRIEN;US TALENCE;1h03'12'';Senior H
7;PONCOT YOHANN;BSP;1h03'48'';Senior H
8;GOUBON JULIEN;;1h03'51'';Senior H
9;COUCHET ALIX;;1h04'14'';Senior H
10;BORNAZEAU STEPHANE;MACAU;1h04'30'';Veteran 1 H
11;LEGER CHRISTOPHE;;1h04'30'';Veteran 1 H
12;VINCENT DAVID;;1h04'47'';Senior H
13;FAURE MICHAEL;;1h04'52'';Veteran 1 H
14;MORISSEAU ANNY;CMO BASSENS;1h05'05'';Veteran 2 F
15;IUNO SIMON;;1h05'28'';Senior H
16;MENARD ANTHONY;GUJAN-MESTRAS;1h05'47'';Senior H
17;MANGERET NORMAN;;1h06'02'';Senior H
18;DUBOURG JEAN-NOEL;UAGM GUJAN MESTRAS;1h06'25'';Veteran 1 H
19;LAPEYRE BERTRAND;;1h06'57'';Senior H
20;DOUANGDARA PHILIPPE;;1h07'25'';Veteran 1 H
21;SOUQUES ALAIN;JMA MACAU;1h08'12'';Veteran 1 H
22;MATE GERARD;CA VILLENAVE D'ORNON;1h08'50'';Veteran 2 H
23;BRETHENOUX PIERRE-ETIENNE;;1h09'05'';Senior H
24;LACHAZETTE CHRISTOPHE;;1h09'06'';Veteran 1 H
25;LAQUI MATEO;;1h09'27'';Senior H
26;SANGELY MATTHIEU;SAM TRIATHLON-RAID;1h09'54'';Senior H
27;FAGARD DENIS;BOULIAC SPORT PLAISIR;1h09'56'';Senior H
28;ORTEGA GUILLAUME;BOULIAC SPORT PLAISIR;1h09'57'';Senior H
29;GRAS MARC;PAC;1h10'05'';Veteran 2 H
30;LOUIS FREDERIC;SA GAZINET CESTAS;1h10'53'';Veteran 1 H
31;AYMARD STEPHANE;;1h11'18'';Senior H
32;DE ARAULO CARLOS;;1h11'19'';Veteran 1 H
33;MANIER ALAN;LES AMIS DES QUAIS DE PAUILLAC;1h11'44'';Espoir H
34;POMMIER LAURENT;ES BLANQUEFORT;1h11'46'';Veteran 2 H
35;RIGO BENJAMIN;;1h11'52'';Senior H
36;AUDINETTE LAURENT;USCRD;1h11'56'';Veteran 1 H
37;GADRAS JEAN-MICHEL;;1h12'10'';Veteran 2 H
38;LEJEUNE SEBASTIEN;;1h12'14'';Senior H
39;GOUNIN CHRISTOPHE;US CENON RD;1h12'41'';Veteran 1 H
40;SAUZE GUILLAUME;;1h12'57'';Senior H
41;LASTRA EMMANUELLE;ESB BLANQUEFORT;1h12'59'';Senior F
42;FEVRIER FRANCK;BOULIAC SPORT PLAISIRS;1h13'11'';Veteran 1 H
43;BRETTES GUILLAUME;;1h13'41'';Senior H
44;PEYROU FABIEN;AIR CUBE BORDEAUX;1h13'41'';Senior H
45;SOURIC PATRICK;;1h13'43'';Veteran 1 H
46;GONCALVES MANUEL;LECTRA;1h13'47'';Veteran 2 H
47;HEMON SERVANE;;1h14'00'';Veteran 1 F
48;DIAZ THEOPHANE;;1h14'10'';Senior H
49;SORRENTINO PATRICK;;1h14'10'';Veteran 1 H
50;RONSSE NICOLAS;;1h14'19'';Senior H
51;CHEVRIER FLORIAN;;1h14'22'';Senior H
52;COLET CHRISTOPHE;BLACK RUNNERS;1h14'38'';Veteran 1 H
53;BERKESSE FABIEN;;1h14'48'';Senior H
54;FELLONNEAU ROMAIN;;1h14'54'';Junior H
55;GONIN MICKAEL;;1h14'55'';Senior H
56;RANCINAN CHRISTOPHE;ALBS;1h15'01'';Veteran 2 H
57;ETCHEBARME EMMANUEL;;1h15'04'';Veteran 1 H
58;BORDERIE ANDRE;;1h15'17'';Senior H
59;VAUTIER NICOLAS;SCAP CADAUJAC;1h15'35'';Veteran 1 H
60;SOULEYRES FRANCK;BOULIAC SP;1h15'46'';Veteran 1 H
61;MAZO PATRICE;JSSSC;1h15'58'';Veteran 3 H
62;DUCHATELLE JEROME;;1h16'05'';Veteran 1 H
63;DUTRUCH BERNARD;PASS RUNNING;1h16'08'';Veteran 3 H
64;ROZIER PIERRE;;1h16'15'';Veteran 1 H
65;COURBIN FRANK;LES COURT QUI PEUHH;1h16'32'';Senior H
66;MIRADOURO MANUELA;CA BEGLAIS;1h16'58'';Veteran 1 F
67;BERARD THOMAS;;1h16'59'';Espoir H
68;LE ROUZIC TEDDY;;1h16'59'';Veteran 1 H
69;MAZI SEBASTIEN;;1h17'11'';Senior H
70;WIGNERON JEAN-PIERRE;;1h17'15'';Senior H
71;DIAZ FLORENTIN;;1h17'22'';Senior H
72;CHASSAGNE DENIS;;1h17'34'';Veteran 2 H
73;BOUYGUES XAVIER;LECTRA;1h17'48'';Veteran 1 H
74;LE PERFF DAMIEN;ES BLANQUEFORT;1h17'56'';Senior H
75;GUYOMARCH GWENOLA;ADRENALINE 33;1h18'04'';Senior H
76;RENAULT LAURENT;;1h18'21'';Veteran 1 H
77;MARTIN JEAN-PIERRE;BOULIAC SPORT PLAISIR;1h18'32'';Veteran 3 H
78;MOREL JULIEN;;1h18'35'';Senior H
79;DUBAC ROMAIN;;1h18'37'';Espoir H
80;CHARLES DENIS;;1h18'38'';Veteran 1 H
81;JANSSEN DAVID;;1h18'47'';Veteran 1 H
82;SANCIER ROMAIN;CA PORTETS;1h18'53'';Veteran 1 H
83;LEYSALLES RENAUD;;1h19'02'';Senior H
84;EYHARTS THOMAS;;1h19'07'';Veteran 5 H
85;BARBE EMMANUEL;;1h19'07'';Senior H
86;GREMILLET ASTRID;BAROUDEURS DU SAUTERNAIS;1h19'13'';Senior F
87;LEMONNOER DOMINIQUE;;1h19'14'';Veteran 1 H
88;BEAL PATRICE;SCAP CADAUJAC;1h19'14'';Veteran 1 H
89;PARLARRIEU AURELIEN;;1h19'30'';Senior H
90;DUBOUE MARIE-YANNICK;;1h19'31'';Veteran 2 F
91;POIRAUD ARNAUD;;1h19'39'';Senior H
92;POTHET GERARD;HAUTE SAINTONGE ATHLETISME;1h19'40'';Veteran 2 H
93;YONNE ANDRE;;1h19'45'';Veteran 3 H
94;FERRIGNO PATRICK;;1h19'52'';Veteran 2 H
95;GRABOWSKI DANIEL;;1h20'07'';Senior H
96;CADIC CLEMENCE;;1h20'12'';Senior F
97;BALER IVAN;;1h20'14'';Senior H
98;BASTIAT CYRIL;ES BLANQUEFORT OXYGENE;1h20'21'';Senior H
99;JEREZ THOMAS;BORDEAUX ATHLE;1h20'24'';Veteran 1 H
100;PEYROU MAXENCE;;1h20'27'';Senior H
101;FORESTIER MICHAEL;;1h20'42'';Senior H
102;LATIER JEAN-LOUIS;CMOB BASSENS;1h20'43'';Veteran 2 H
103;BLOIS ERIC;ATHLETIC CLUB DE PAREMPUYRE;1h20'44'';Veteran 2 H
104;STROHL JEAN-PHILIPPE;;1h20'46'';Veteran 1 H
105;TUAL JEAN-MICHEL;;1h20'48'';Veteran 1 H
106;ANNERAUD MICKAEL;ESB OXYGENE BLANQUEFORT;1h20'49'';Senior H
107;TROVALET MANUEL;;1h20'55'';Senior H
108;JEAN-LARIPPE BENOIT;BLACK RUNNER;1h20'55'';Veteran 1 H
109;DUCRET JEAN-ERIC;;1h21'00'';Veteran 1 H
110;SANCIER CHLOE;CA PORTETS;1h21'03'';Espoir F
111;BALLION MARYCLAIR;;1h21'06'';Veteran 2 F
112;BASILE JOHAN;LES PRINCES NOIRES;1h21'40'';Senior H
113;PELLEGRINI CHRISTOPHE;LEOGNAN;1h21'41'';Veteran 1 H
114;CHUSSEAU SEBASTIEN;;1h22'13'';Veteran 1 H
115;NEDELTSEV REGIS;;1h22'15'';Veteran 1 H
116;CARAT FREDERIC;US CENON RD;1h22'36'';Veteran 1 H
117;CASTAING DENIS;ELAN BEARNAIS;1h22'41'';Veteran 1 H
118;MILON JEREMY;ELAN CAPIANAIS;1h22'43'';Senior H
119;PERAUD ALEXANDRE;;1h22'43'';Veteran 1 H
120;TARTARE JEROME;;1h22'55'';Senior H
121;VEQUEAU STEPHANE;;1h22'58'';Veteran 1 H
122;LE GUILLOU JULIE;;1h22'59'';Senior F
123;NICOLAOU NICOLAS;;1h23'04'';Veteran 1 H
124;VACQUIE ALAIN;;1h23'06'';Veteran 1 H
125;BERTHOUMIEU MICHEL;;1h23'06'';Veteran 3 H
126;BENVEL CORINNE;CA VILLENAVE D ORNON;1h23'07'';Veteran 1 F
127;PHILPPE RONAN;;1h23'10'';Senior H
128;DEMART CHRISTIAN;SCAP;1h23'25'';Veteran 3 H
129;MAGAGNINI LUCIEN;LEOGNAN;1h23'29'';Veteran 1 H
130;POURTEAU JEAN-FRANCOIS;RA SALLEBOEUF;1h23'51'';Veteran 1 H
131;PARCELLIER HERVE;;1h23'52'';Veteran 1 H
132;PESME MARIE-ANGE;;1h23'54'';Veteran 1 F
133;DANIEL FABRISE;SAGC TRIATHLON;1h24'05'';Veteran 1 H
134;RATEL REMI;;1h24'11'';Senior H
135;LIEVIN PATRICE;;1h24'13'';Senior H
136;PUYOOU LAURENCE;BORDEAUX ATHLE;1h24'14'';Veteran 1 F
137;POUILLADES IRENE;;1h24'24'';Veteran 1 F
138;COSMAR JEAN-MARC;BOULIAC SPORT PLAISIR;1h24'31'';Veteran 2 H
139;DUPOUY JEAN-FRANCOIS;POMPIERS DE BX;1h24'50'';Veteran 3 H
140;MOULIA HERVE;;1h24'58'';Veteran 1 H
141;COUCHAUX ERIC;;1h25'03'';Veteran 1 H
142;BLOIS MARIE-NOELLE;;1h25'03'';Veteran 1 F
143;LABUZAN THIERRY;CA VILLENAVE D ORNON;1h25'05'';Veteran 2 H
144;DUPLESSIS JOHANIE;;1h25'17'';Senior F
145;FELLONNEAU BAPTISTE;;1h25'22'';Cadet H
146;LUSSAC DAVID;RAID'N TRAIL;1h25'34'';Veteran 1 H
147;GALY CHRISTELLE;;1h25'35'';Veteran 1 F
148;FOUASSE JULIEN;;1h25'37'';Senior H
149;MORA LAURENT;;1h25'56'';Veteran 2 H
150;HALGAND YVES;DASSAULT BORDEUAX SPORT;1h26'02'';Veteran 2 H
151;PERRIAT ROMAIN;;1h26'15'';Senior H
152;DUMAS GAETAN;BMSL;1h26'16'';Veteran 1 H
153;BOUCARD JULIEN;;1h26'24'';Senior H
154;DEJEAN GAETAN;;1h26'26'';Senior H
155;BERNARD JEREMY;;1h26'26'';Senior H
156;LE GALLO YANNICK;;1h26'28'';Veteran 2 H
157;CALMETTES STEPHANE;;1h26'29'';Veteran 1 H
158;BENSAOULA SAID;;1h26'34'';Veteran 1 H
159;JORAND CHRISTEL;;1h26'40'';Veteran 1 F
160;GABORIT JEAN-PAUL;;1h26'42'';Veteran 2 H
161;ISARD GUILLAUME;;1h26'56'';Veteran 2 H
162;CASSOU ANTHONY;DASSAULT BORDEAUX SPORTS;1h27'01'';Senior H
163;RATEL JEAN;;1h27'03'';Senior H
164;GONCALVES SANDRINE;;1h27'08'';Senior F
165;GARNIER MATTHIEU;;1h27'11'';Senior H
166;JACQUES AURELIEN;;1h27'13'';Senior H
167;BOURON MATHIEU;;1h27'25'';Senior H
168;COUTHURES BERNARD;ACR DU REOLAIS;1h27'28'';Veteran 3 H
169;LACOSTE SANDRINE;SL CM FLOIRAC;1h27'30'';Veteran 2 F
170;NORMANDIN SOPHIE;;1h27'33'';Senior F
171;FAVRE MICHEL;;1h27'34'';Veteran 2 H
172;KERAVEC YANNICK;;1h27'38'';Veteran 1 H
173;POMMIER CARINE;;1h27'39'';Veteran 1 F
174;SALLES JEAN-PIERRE;;1h27'41'';Veteran 4 H
175;BROSSARD SYLVAIN;;1h27'41'';Senior H
176;BONIN VIVIANE;UA GUJAN MESTRAS;1h27'42'';Veteran 2 F
177;CAILLAT MYRIAM;ALTEA;1h27'42'';Veteran 1 F
178;GOUNIN SYLVIE;US CENON RD;1h27'43'';Veteran 2 F
179;GARCIA-BEGE GUILLAUME;;1h28'03'';Senior H
180;CARAYON SOPHIE;CA BEGLAIS;1h28'05'';Veteran 1 F
181;CASTERAN FREDERIC;;1h28'07'';Senior H
182;DE BRITO LIONEL;;1h28'18'';Veteran 1 H
183;ANGUENOT CEDRIC;;1h28'18'';Senior H
184;CARCOPINO GERMAIN;;1h28'19'';Senior H
185;GUICHARD SYLVAIN;;1h28'27'';Senior H
186;GACHET MICHEL;CLUB DES 2 VALLEES DE SILLAS;1h28'47'';Veteran 3 H
187;RIVIERE PHILIPPE;;1h28'53'';Veteran 1 H
188;VALERY MATHILDE;AVIA CLUB;1h28'57'';Senior F
189;DANNEQUIN DIONIS;;1h28'59'';Senior F
190;JEAN-LARIPPE NATHALIE;;1h29'05'';Veteran 1 F
191;DEBENAY ELODIE;;1h29'08'';Veteran 1 F
192;BEYRIS PIERRE-JEAN;;1h29'22'';Senior H
193;GATTISON CHLOE;;1h29'33'';Senior F
194;THUILLIER ANTOINE;ANONYMES DU CAMPUS;1h29'43'';Senior H
195;DROUET PASCAL;ADRENALINE 33;1h29'54'';Veteran 2 H
196;LUSSEAU THIERRY;ADRENALINE 33;1h29'54'';Veteran 1 H
197;BAYART BETTINA;;1h30'03'';Senior F
198;BAYART NICOLAS;;1h30'26'';Espoir H
199;FELLONNEAU LAURENT;;1h30'37'';Veteran 2 H
200;DUBARRY MARIE;CA VILLENAVE D ORNON;1h30'37'';Veteran 2 F
201;CHASSAIGNE MELANIE;CA BEGLAIS;1h30'37'';Senior F
202;VIDAL DAVID;;1h30'57'';Senior H
203;MILON NELLY;SCAP;1h31'10'';Veteran 1 F
204;NOEL SYLVAIN;;1h31'15'';Senior H
205;LASTERE OLIVIER;;1h31'22'';Veteran 1 H
206;LABADIOLE-CHASSAGNE ANNE;SCAP CADAUJAC;1h31'31'';Senior F
207;BARDET JEAN-FRANCOIS;;1h31'35'';Veteran 1 H
208;GONON MARTIN;;1h31'39'';Veteran 2 H
209;BOMZON DAVID;;1h31'42'';Veteran 1 H
210;VOYEZ MAUD;JMA;1h31'44'';Senior F
211;SABOURDY STEPHANIE;;1h31'49'';Veteran 1 F
212;QUEYNON GUILLAUME;;1h31'59'';Veteran 1 H
213;BLANCHET PHILIPPE;;1h32'04'';Veteran 2 H
214;GIRARD ALAIN;ELAN CAPIANNAIS;1h32'04'';Senior H
215;CHUSSEAU FABRICE;;1h32'10'';Senior H
216;LEGUE SANDRINE;;1h32'21'';Veteran 1 F
217;BARRE CHRISTOPHE;;1h32'28'';Veteran 1 H
218;CRUCHAUDEAU CELINE;;1h32'29'';Senior F
219;LEGLISE LYDIE;;1h32'29'';Veteran 2 F
220;BOLLE REGIS;;1h32'35'';Veteran 2 H
221;LAFITTE JEAN-PIERRE;CYCLO SPORT SALLEBOEUF;1h32'40'';Veteran 3 H
222;JANSSEN CHARLOTTE;;1h32'49'';Senior F
223;AUBERT MYRIAM;;1h32'54'';Veteran 2 F
224;COUDERT CYRIL;MSF LOGISTIQUE;1h32'55'';Veteran 1 H
225;FIOCCA DIANE;JSSC;1h33'09'';Veteran 1 F
226;ZELINE JEAN-LUC;;1h33'11'';Veteran 2 H
227;LUQUE FRANCK;ELAN CAPIANAIS;1h33'12'';Veteran 2 H
228;CABRIT ALICE;;1h33'13'';Senior F
229;HADDAD JULIEN;;1h33'14'';Senior H
230;LIESSI FREDERIC;;1h33'14'';Veteran 1 H
231;CIVEL TONY;;1h33'15'';Senior H
232;LAMBERT MANON;;1h33'17'';Senior F
233;LANGEARD JULIEN;;1h33'20'';Senior H
234;AYRAULT DIDIER;;1h33'20'';Veteran 1 H
235;PAULAIS ERIC;;1h33'39'';Veteran 2 H
236;DEPUTIER LAURENT;;1h33'40'';Veteran 2 H
237;BERTON DAVID;;1h33'41'';Senior H
238;LACAZE ARNAUD;;1h33'55'';Veteran 1 H
239;NESME CLEMENTINE;;1h34'00'';Senior F
240;CABIOCH DIDIER;;1h34'04'';Veteran 2 H
241;LANGLADE PHILIPPE;;1h34'04'';Veteran 2 H
242;OLIVIER DELPHINE;;1h34'12'';Senior F
243;GOURSOLLE ALEXANDRE;;1h34'25'';Senior H
244;AYRE HELENE;;1h34'34'';Senior F
245;FRIOT ANNE-FLORE;ANONYMES DU CAMPUS;1h34'36'';Senior F
246;RUIZ DAVID;CMF FLOIRAC;1h34'52'';Veteran 1 H
247;BOSSARD CHRISTOPHE;SL CM FLOIRAC;1h34'52'';Veteran 1 H
248;GOVARE NICOLAS;;1h34'56'';Senior H
249;BONZON FABRICE;;1h34'57'';Veteran 1 H
250;ROUX ERIC;;1h35'06'';Veteran 2 H
251;RAT JOHNNY;;1h35'11'';Veteran 1 H
252;BIENVENU ANTOINE;;1h35'20'';Senior H
253;PIET LOIC;;1h35'32'';Senior H
254;SANCIER CEDRINE;CA PORTETS;1h35'47'';Veteran 1 F
255;ISARD CATHERINE;;1h36'20'';Veteran 2 F
256;BIENFAIT ESTELLE;;1h36'42'';Veteran 1 F
257;BELLOC GILLES;;1h37'01'';Veteran 2 H
258;STOEZEC GILLES;;1h37'07'';Veteran 1 H
259;CRUZ DIANA;;1h37'14'';Senior F
260;CASTAGNET FANNY;;1h37'15'';Senior F
261;ANTOINE MIKAEL;;1h37'15'';Senior H
262;KRONE DANIEL;IFK LUND;1h37'16'';Veteran 2 H
263;BOUDEY GAELLE;PIEDS NICKES;1h37'17'';Senior F
264;CUGGIA EUGENIA;SCAP CADAUJAC;1h38'18'';Veteran 1 F
265;CHARLES HELENE;;1h38'35'';Espoir F
266;BOUSQUET GAUTIER;;1h38'35'';Senior H
267;RENOUX NICOLAS;;1h38'39'';Senior H
268;PELEAU PATRICK;;1h38'40'';Veteran 1 H
269;CLERC ANTHONY;;1h38'42'';Junior H
270;DEWILDE BRUNO;;1h39'21'';Veteran 1 H
271;BENT MELODY;;1h39'21'';Senior F
272;CAILLAT FREDERIC;;1h39'22'';Veteran 1 H
273;BERDOULAT CORINNE;US TALENCE;1h39'37'';Veteran 1 F
274;BECHARDEGUE GERARD;;1h39'50'';Veteran 3 H
275;BOYER JEAN;JSSSC;1h39'59'';Veteran 3 H
276;AUGIER JEAN-PIERRE;;1h40'05'';Veteran 4 H
277;BENEYTOU ANNA;BOULIAC SPORTS PLAISIRS 033125;1h40'11'';Veteran 3 F
278;TARIS PIERRE;BOULIAC SP;1h40'11'';Veteran 3 H
279;LABROUSSE PIERRE;ES BLANQUEFORT;1h40'13'';Veteran 2 H
280;MILON JESSICA;ELAN CAPIANAIS;1h40'19'';Senior F
281;CLERBOUT CECILE;PAC;1h40'23'';Senior F
282;OZANNE JACKIE;IBM BORDEAUX;1h40'35'';Veteran 3 F
283;HILTGUN ANNE-CELINE;;1h40'58'';Senior F
284;CLEMENT ELODIE;DASSAULT BORDEAUX SPORTS;1h41'10'';Senior F
285;GASTON ALAIN;;1h41'20'';Veteran 3 H
286;OPERE SAMUEL;;1h41'32'';Veteran 1 H
287;MARQUE FABIENNE;UAGM GUJAN MESTRAS;1h41'43'';Veteran 1 F
288;LATASTE PATRICIA;US TALENCE;1h41'44'';Veteran 2 F
289;DUBOURG SYLVIE;UAGM GUJAN MESTRAS;1h41'45'';Veteran 1 F
290;SENANT PHILIPPE;;1h41'57'';Veteran 2 H
291;DESAIVRE LUC;;1h42'16'';Veteran 2 H
292;MOULINIER LAETITIA;;1h42'35'';Senior F
293;CHABIRON BERNARD;FFA PASS RUNNING;1h42'36'';Veteran 3 H
294;BOLAY LISON;;1h42'36'';Veteran 1 F
295;GONZALES JOCELYNE;;1h42'58'';Veteran 1 F
296;VERON ALEXANE;;1h43'08'';Senior F
297;DUBOURG PATRICE;A.L.T.E.A.;1h43'13'';Veteran 2 H
298;VIALARD ELIANE;CMF FLOIRAC;1h43'32'';Senior F
299;LAGAUCHE JEAN-LUC;CMF FLOIRAC;1h43'32'';Veteran 2 H
300;BOSSARD-PREVOST ANGELIQUE;SIL CM FLOIRAC;1h43'32'';Veteran 1 F
301;DANGLADE SYLVIE;;1h44'04'';Veteran 2 F
302;BLIN MARIE-PIERRE;BDX ATH;1h44'23'';Veteran 1 F
303;BONHOURE LAURENT;FSGT;1h44'53'';Senior H
304;SAVARY CELINE;CMF FLOIRAC;1h45'14'';Veteran 1 F
305;RONZIER LUCIEN;;1h45'15'';Veteran 3 H
306;BRENAC NATHALIE;;1h45'30'';Veteran 1 F
307;MARQUE SEBASTIEN;;1h45'30'';Veteran 1 H
308;PRIRAT FREDERIQUE;;1h45'51'';Veteran 1 F
309;PRIBAT BENAT;;1h45'51'';Veteran 1 H
310;OPERE PATRICK;ANONYMES DU CAMPUS;1h46'18'';Veteran 3 H
311;BORIES SYLVIE;CMF FLOIRAC;1h46'22'';Veteran 1 F
312;GUERIN FREDERIC;;1h46'29'';Veteran 1 H
313;DUGAST SANDRINE;LES FONDUSPORT;1h46'29'';Veteran 1 F
314;ALBALADEJO JOSE;;1h46'31'';Veteran 1 H
315;MICHEL LAURANNE;;1h47'06'';Senior F
316;ZANDONA LYDIE;;1h47'10'';Veteran 3 F
317;GOUJON FANETTE;;1h47'29'';Senior F
318;MILON MALIKA;;1h47'52'';Senior F
319;TRICOT ISABELLE;;1h48'36'';Veteran 1 F
320;HUGUET CLARISSE;ARMEE DE TERRE;1h48'43'';Veteran 1 F
321;ALIBERT JACQUES;ARMEE DE TERRE;1h48'43'';Senior H
322;PAULAT PHILIPPE;;1h49'02'';Veteran 2 H
323;RESIMONT CORINNE;;1h49'25'';Veteran 1 F
324;DUPART LAETITIA;ELAN CAPIANAIS;1h50'10'';Senior F
325;VILLENAVE MADY;;1h50'26'';Veteran 3 F
326;BONNAUD JACK;FOULEES DE JALLES;1h50'26'';Veteran 3 H
327;DESTRUHAUT BENOIT;;1h51'01'';Veteran 1 H
328;DELAHAYE AUDREY;;1h51'09'';Senior F
329;POUJEAU MARIE;;1h51'15'';Senior F
330;FABRE MARINE;;1h51'15'';Senior F
331;ECCLI KEVIN;;1h51'59'';Espoir H
332;REY THOMAS;;1h52'00'';Senior H
333;RABAUD DENIS;;1h52'30'';Veteran 3 H
334;FORT CARINE;;1h53'48'';Senior F
335;VAUTHIER SYLVIE;CHU SPORT;1h54'48'';Veteran 2 F
336;GIRARD ISABELLE;;1h54'54'';Veteran 2 F
337;PENE MONIQUE;COURIR A AUDENGE;1h55'26'';Veteran 2 F
338;BAUP JEAN-RENE;;1h56'24'';Veteran 4 H
339;RONZIER JEAN-PIERRE;;1h56'38'';Veteran 3 H
340;BROSSARD PATRICE;;1h56'50'';Veteran 2 H
341;RABANIER HELENE;;1h57'47'';Senior F
342;DULON JEAN-PAUL;;1h58'02'';Veteran 3 H
343;BEAUVAL CHRISTELLE;;1h58'09'';Veteran 2 F
344;SANTILLANA MARIE-ANGE;;1h58'09'';Senior F
345;BOUILLON HERVE;;1h58'09'';Veteran 3 H
346;BERNIER MARLENE;;1h59'14'';Veteran 1 F
347;FERCHAL SANDRINE;BLACK RUNNERS SADIRAC;1h59'59'';Veteran 1 F
348;AUGERAUD MARILYN;CMF FLOIRAC;2h00'09'';Veteran 1 F
349;COSTANTINI SANDRINE;CM FLOIRAC;2h00'09'';Senior F
350;MIMAR DOMINIQUE;CHU SPORT;2h05'22'';Veteran 3 F
351;RECROSIO SYLVIE;;2h05'22'';Veteran 2 F
352;SOUSA CARLOS;BORDEAUX ATHLE;2h05'53'';Veteran 1 H
353;MONTAGNANI ALEXIS;;2h05'53'';Junior H
354;SIMOUNET CATHERINE;;2h21'47'';Veteran 2 F
