RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BLANCHET JULIEN;TEAM TRAIL DE LA BURTE;00:28:31;1e Senior H
2;VIGNAUD FREDERIC;ALBS;00:30:16;1e Veteran 2 H
3;BLONDEL RAPHAEL;TEAM TOMTOM;00:30:48;2e Senior H
4;LEMAITRE FREDERIC;BOULIAC SP;00:31:28;3e Senior H
5;BOULME PAUL EMMANUEL;ALBS;00:31:38;1e Veteran 1 H
6;VAUR CHRISTOPHE;;00:31:53;4e Senior H
7;CHEBILI HASSEN;BOURGES URBAN TRAIL;00:32:03;2e Veteran 1 H
8;MENARD ANTHONY;GUJAN MESTRAS;00:32:08;5e Senior H
9;MENBRADO FLORIAN;;00:33:19;1e Cadet H
10;GAILLOT STEPHANE;LEOGNAN;00:33:36;6e Senior H
11;ARGOUET JULIEN;STADE CUBZAGUAIS;00:33:51;1e Junior H
12;GUERIN STEPHANE;SLCM FLOIRAC;00:34:25;3e Veteran 1 H
13;VERDIER PATRICE;AS AMBARESIENN;00:34:34;2e Veteran 2 H
14;JARRY VINCENT;;00:34:59;4e Veteran 1 H
15;CATHERINE JOSE;RAIDNTRAIL;00:35:46;5e Veteran 1 H
16;SOULEYRES FRANCK;BOULIAC SP;00:36:04;6e Veteran 1 H
17;GENDRE JUDICAEL;;00:36:32;2e Junior H
18;RANCINAN CHRISTOPHE;ALBS;00:36:47;3e Veteran 2 H
19;MORIN FRANCK;;00:36:58;7e Senior H
20;ARGOUET NICOLAS;;00:37:05;1e Minime H
21;BOURDARTAS SYLVAIN;AS BOURGEAIS;00:37:08;8e Senior H
22;JEANNEY PHILIPPE;;00:37:22;7e Veteran 1 H
23;ENTRAYGUES DORIAN;;00:37:30;9e Senior H
24;GUYOMARCH GWENOLA;;00:37:54;1e Senior F
25;MEUNIER CHRISTOPHE;;00:38:02;8e Veteran 1 H
26;MAINE PASCAL;;00:38:03;4e Veteran 2 H
27;RODRIGUES CYNTHIA;AMIS DES QUAIS DE PAUILLAC;00:38:16;2e Senior F
28;JOUBERT PATRICK;;00:38:41;5e Veteran 2 H
29;BAYLE PASCAL;;00:39:04;9e Veteran 1 H
30;MARTOS JEAN;;00:40:02;6e Veteran 2 H
31;MONTRE GEORGES;ELAN CAPIANAIS;00:40:35;1e Veteran 3 H
32;LETY FLORIAN;;00:40:41;10e Senior H
33;BAZIN ROMAIN;;00:40:44;11e Senior H
34;ETCHEVERRY MURIEL;FOULEE DES JALLES;00:40:53;3e Senior F
35;DAURIAC JEAN;;00:41:03;2e Veteran 3 H
36;TOUYERAS SOPHIE;;00:41:35;1e Veteran 1 F
37;ULVOIS HERVE;;00:41:42;10e Veteran 1 H
38;VACHER AURELIE;;00:42:24;4e Senior F
39;JULIEN PHILIPPE;;00:44:02;7e Veteran 2 H
40;DESMOND JEAN PAUL;JSSSC;00:44:14;3e Veteran 3 H
41;LEGEARD JULIEN;;00:44:16;2e Cadet H
42;LEGEARD WENDY;;00:44:33;1e Espoir F
43;FLOUS PATRICK;CHU SPORT BORDEAUX;00:44:54;4e Veteran 3 H
44;NARDOU LILI;;00:45:32;1e Veteran 3 F
45;BRUN DOMINIQUE;JSSSC;00:45:34;12e Senior H
46;RANCHOU MARC;;00:45:48;8e Veteran 2 H
47;BEAUFILS-KUCZYK CLAUDIA;;00:46:42;5e Senior F
48;EYMAS LANIG;;00:47:08;13e Senior H
49;BOLAY LISON;;00:47:13;2e Veteran 1 F
50;GALBAT OLIVIER;;00:47:21;9e Veteran 2 H
51;VERGEOT STEPHANE;;00:47:35;14e Senior H
52;BERNARDI JEAN CHRISTOPHE;;00:47:47;15e Senior H
53;FRIGIER LARROUDE SOPHIE;;00:47:51;6e Senior F
54;FROMENTIN MARIANNE;;00:47:56;3e Veteran 1 F
55;FROMENTIN ARTHUR;;00:47:56;3e Cadet H
56;GAZEL CECILE;;00:47:57;7e Senior F
57;GRILLET AUDREY;;00:48:19;8e Senior F
58;HARIVEL JEROME;;00:48:23;16e Senior H
59;GAROT THIERRY;FVL;00:48:35;10e Veteran 2 H
60;FEIGNE KARINE;;00:49:14;4e Veteran 1 F
61;JACQUES VIRGINIE;;00:49:15;5e Veteran 1 F
62;LAFON GERARD;;00:49:43;11e Veteran 2 H
63;VICENS SOPHIE;FVL;00:49:56;6e Veteran 1 F
64;GONIN MICKAEL;;00:49:57;17e Senior H
65;BOUDE EDDIE;;00:49:59;18e Senior H
66;BERNARDI KARINE;;00:50:57;9e Senior F
67;MARCHE DANIELE;FVL;00:52:13;1e Veteran 2 F
68;DE SANTI FREDERIC;C S SALLEBOEUF;00:52:13;12e Veteran 2 H
69;RENAUD SYLVIE;;00:52:15;2e Veteran 2 F
70;BOISSET CORINNE;;00:52:19;10e Senior F
71;MOREL AMANDINE;;00:53:09;11e Senior F
72;BELLIARD SENS VIRGINIE;;00:53:10;3e Veteran 2 F
73;JARNE ANNA;;00:53:36;12e Senior F
74;MENBRADO PASCAL;KENYAN BLANC;00:54:03;11e Veteran 1 H
75;JEAN SANDRINE;BOULIAC SP;00:54:41;7e Veteran 1 F
76;DUPOUY NANCY;;00:54:41;8e Veteran 1 F
77;PARROT MARINE;;00:54:54;13e Senior F
78;CARBONEL CEKINE;;00:56:01;14e Senior F
79;BUCHE LUDOVIC;;00:56:26;12e Veteran 1 H
80;LE ROUZIC TEDDY;;00:56:27;13e Veteran 1 H
81;DORNON JEAN;;00:56:58;1e Veteran 4 H
82;GALZIN OLIVIER;A2 RUNNING;00:57:06;19e Senior H
83;GASTEUIL GUILLAUME;;00:57:06;20e Senior H
84;CATHERINE MARIE CLAUDE;RAIDNTRAIL;00:57:11;9e Veteran 1 F
85;MORIN JULIETTE;;00:57:27;15e Senior F
86;MARTINE ISABELLE;;00:57:28;10e Veteran 1 F
87;GONIDEC YANN;;00:58:38;21e Senior H
88;DROMARD CHRISTELLE;;01:02:02;11e Veteran 1 F
89;FILIPOV ANNA;;01:06:36;16e Senior F
