RANG;NOM;CLUB;POINTS;CATEGORIE
1;MAHE ANTOINE;ALBS;10;JUNIOR H
1;RIVES MARTIAL;LES PIEDS NIQUES;10;SENIOR H
3;VANMEENEN NICOLAS;BOULIAC SP;14;VETERAN 1 H
4;JACOPIN ALEXANDRE;;17;ESPOIR H
5;LOCHKOMIEFF NATHAN;RAIDN TRAIL;26;CADET
6;HOCHARD ALEXANDRE;BOULIAC SP;28;SENIOR H
7;CAPDEPONT STEPHANE;S/L CARBON BLANC;37;VETERAN 2 H
8;QUEVAREC ALAIN;CA PORTETS;49;VETERAN 2 H
9;RUBIO NOEL;COURIR A AUDENGE;56;VETERAN 2 H
10;JOANNON ANTOINE;RAIDNTRAIL;62;MINIME H
11;GIRARD CEDRIC;CA PORTETS;64;SENIOR H
12;LENIER JEAN BAPTISTE;BOULIAC TRIATHLON;67;VETERAN 1 H
13;GUILLAUD AURELIEN;RAIDN TRAIL;68;SENIOR H
14;RUZIC DAVID;TRIATHLON VILLENAVE;72;SENIOR H
15;BRUEY NICOLAS;;199;SENIOR H
16;DONNEGER CLARA;;202;ESPOIR F
17;AURIACOMBE ANTOINE;;210;CADET
18;ARAZOLA MAUD;;212;VETERAN 1 F
19;CUIN STEPHANE;CA PORTETS;235;VETERAN 1 H
20;BAZZARO DAVID;;243;SENIOR H
21;BOUTIER HELENE;CA PORTETS;248;VETERAN 1 F
22;MALIBERT ANNE;AVIA CLUB;251;VETERAN 2 F
23;JANKOWSKI NICOLAS;COURKIPEUH;262;VETERAN 1 H
24;LENIER ANABEL;;278;SENIOR F
25;DE NARDI AURORE;CA PORTETS;285;SENIOR F
26;CAILLAT MYRIAM;;297;VETERAN 1 F
27;DUBOIS STEPHANE;;322;VETERAN 1 H
28;GOMBAUD CELINE;PEUJARD VELO CLUB;330;VETERAN 1 F
29;GACON NATHALIE;;344;SENIOR F
30;CAILLAT FREDERIC;;387;VETERAN 1 H
31;ANTUNES STEPHANIE;CA VILLENAVE;408;VETERAN 1 F
32;PINAL AMELIE;;413;SENIOR F
33;ASTIEN FLORENCE;US CENON RIVE DROITE;425;VETERAN 2 F
34;PAPET NATHALIE;;429;VETERAN 1 F
35;HAYET-MARTINEZ SYLVIE;CA PORTETS;443;VETERAN 2 F
36;COUZI CLAUDINE;;461;VETERAN 2 F
37;MALLIE THIERRY;;511;VETERAN 2 H
38;CACHOT CHRISTOPHE;;517;VETERAN 2 H
39;HOCHARD BEATRICE;BOULIAC SP;559;VETERAN 2 F
40;AURIACOMBE MARTIN;VTT GAURIAC;566;MINIME H
41;LAMAGNERE PEGGY;;674;VETERAN 1 F
42;SAVARY CELINE;CM FLOIRAC;679;VETERAN 1 F
43;GRIVET LUCIE;;684;SENIOR F
44;ROUMAT PEGGY;;703;SENIOR F
45;CLEMENT ELODIE;DASSAULT BORDEAUX SP;710;SENIOR F
46;TRIDON CECILE;;732;VETERAN 2 H
47;LARROQUE JOSIANE;;746;VETERAN 3 F
48;BAUGUIL FLORENCE;;776;VETERAN 1 F
