RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GUIMARD FREDDY;FREE RUN;00:31:07;1e SENIOR H
2;OUBASSOUR MOHAMED;HAVRE AC;00:32:29;2e SENIOR H
3;DA MOOTA EMMANUEL;CA BEGLAIS;00:34:15;3e SENIOR H
4;LAROQUETTE JEREMY;CA BEGLAIS;00:34:43;4e SENIOR H
5;JULLIEN JEAN CHARLES;;00:34:47;5e SENIOR H
6;RENOUF VINCENT;;00:35:11;6e SENIOR H
7;RAPOSO OLIVIER;;00:35:30;1e VETERAN 1 H
8;GRIGIS JOEL;SC ARES;00:35:33;1e VETERAN 2 H
9;CANDELLE GREGORY;ASPB;00:35:57;2e VETERAN 1 H
10;AURIACOMBE NICOLAS;AC REOLAIS;00:36:05;7e SENIOR H
11;DELABY ANTHONY;SC ARES;00:36:14;1e JUNIOR H
12;BIFFIERE JULIEN;LEOGNAN ATHLE;00:36:14;8e SENIOR H
13;MULLER FREDERIC;SAM;00:36:34;9e SENIOR H
14;BOUET JULIEN;;00:36:41;10e SENIOR H
15;GOUBERT DAVID;CAV;00:36:45;3e VETERAN 1 H
16;PELON GAETAN;SC ARES;00:36:59;1e CADET
17;LINGARD PATRICK;CONSEIL REGIONAL;00:37:00;2e VETERAN 2 H
18;YONNET STEPHANE;Don de soi Laurette;00:37:05;4e VETERAN 1 H
19;THOMAS JULIEN;ASSM;00:37:20;1e ESPOIR H
20;DUBOURG JULIEN;SA MERIGNAC;00:37:25;2e JUNIOR H
21;RETY GHISLAIN;GENDARMERIE GIRONDE;00:37:38;5e VETERAN 1 H
22;ROUDGE MATHIEU;SAM TRIATHLON;00:37:52;11e SENIOR H
23;GATINEAU GUILLAUME;ATHL CLUB REOLAIS;00:38:06;12e SENIOR H
24;BONAN MICKAEL;;00:38:11;13e SENIOR H
25;LAPORTE FRANCIS;;00:38:14;3e VETERAN 2 H
26;RENAUD SEBASTIEN;CA VILLENAVE;00:38:16;6e VETERAN 1 H
27;NERON JOHN;S'TART IN BLOC;00:38:25;14e SENIOR H
28;LE MAILLOUX DAVID;CARBON BLANC TRI;00:38:27;15e SENIOR H
29;BOMBEAU PATRICK;Ec riberac;00:39:00;16e SENIOR H
30;BERTHET JEAN GERARD;STADE LANGONNAIS ATH;00:39:06;7e VETERAN 1 H
31;MAURAT JACKY;CMA;00:39:14;1e VETERAN 3 H
32;RODICK LIONEL;Bordeaux Athlé;00:39:33;8e VETERAN 1 H
33;ROUSSET OLIVIER;;00:39:36;9e VETERAN 1 H
34;JUVENELLE ALLISTAIRE;US TALENCE;00:39:36;17e SENIOR H
35;INGLES FRANCIS;BOULIAC SPORTS PLAIS;00:39:38;18e SENIOR H
36;ELMAGROUD AHMED;US CENON RIVE DROITE;00:39:40;10e VETERAN 1 H
37;VANMEENEN NICOLAS;BOULIAC SPORTS PLAIS;00:39:41;11e VETERAN 1 H
38;BERNABE JEREMIE;;00:39:45;19e SENIOR H
39;GOMET ALEXIS;;00:40:01;20e SENIOR H
40;HORREREAU WILLIAM;;00:40:07;21e SENIOR H
41;CHAIBI TOUISSI OSSAMA;SC ARES;00:40:08;3e JUNIOR H
42;GIRIARD CEDRIC;CA PORTETS;00:40:12;22e SENIOR H
43;GONZALEZ GILLES;ANONYME DU CAMPUS;00:40:18;12e VETERAN 1 H
44;ROUSSEAU JEROME;SC ARES;00:40:25;23e SENIOR H
45;VIGNAUD SEBASTIEN;PESSAC AC;00:40:38;24e SENIOR H
46;DEJEAN MATHIEU;;00:40:40;25e SENIOR H
47;LABRUNIE JEAN LUC;USCRD;00:40:44;13e VETERAN 1 H
48;GRANJOU PHILIPPE;;00:40:48;14e VETERAN 1 H
49;TEUSSONEAU MICHAEL;;00:40:52;26e SENIOR H
50;SOUQUES ALAIN;JMA DE MACAU;00:40:52;15e VETERAN 1 H
51;AUDINETTE LAURENT;USCRD;00:40:56;16e VETERAN 1 H
52;PRADAYROL SEBASTIEN;CARBON BLANC TRI;00:40:58;27e SENIOR H
53;ESPARBES FLORENT;;00:41:03;28e SENIOR H
54;LACAZE JEAN PAUL;OEYRELUY RUNNING;00:41:06;4e VETERAN 2 H
55;RIELLO MICKAEL;;00:41:11;17e VETERAN 1 H
56;MICHEL GAETAN;;00:41:13;5e VETERAN 2 H
57;ZABBCONATO DIMITRI;;00:41:27;29e SENIOR H
58;RIGO BENJAMIN;;00:41:28;30e SENIOR H
59;MONTAGUT JESSE;;00:41:30;31e SENIOR H
60;SAZY SEBASTIEN;ASPTT AGEN;00:41:31;18e VETERAN 1 H
61;CAILLON GUILLAUME;USCRD;00:41:32;32e SENIOR H
62;DILHAC FABRICE;;00:41:33;19e VETERAN 1 H
63;LAVIDALIE CHRISTOPHE;;00:41:37;33e SENIOR H
64;TIJANI YASMINE;;00:41:43;2e ESPOIR H
65;BARCELONA LOIC;;00:41:44;20e VETERAN 1 H
66;KHENOUCHE CHAHID;;00:41:44;34e SENIOR H
67;VAUVERT ERIC;;00:41:45;35e SENIOR H
68;AZRIEL DENIS;;00:41:49;36e SENIOR H
69;JONQUET CAROLE;CA BEGLAIS;00:41:49;1e SENIOR F
70;CAILLETEAU ERIC;BRAUD AC;00:41:51;21e VETERAN 1 H
71;GRECHI DAVID;;00:41:54;22e VETERAN 1 H
72;JACQUES CHRISTOPHE;;00:42:01;23e VETERAN 1 H
73;CHARRIER BENOIT;AS LIBOURNE;00:42:07;37e SENIOR H
74;AUVRAY STEPHANE;BMSL;00:42:10;24e VETERAN 1 H
