RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAROCHE DAVID;AVENIR AIRE SUR ADOUR;33'21'';Senior H
2;GOBIN SYLVAIN;SA TOULOUSE UC;33'26'';Senior H
3;LAFFORT MATTHIEU;SA MERIGNAC;33'30'';Junior H
4;JUMEAUX GREGORY;BOULIAC SPORTS PLAISIRS;35'04'';Senior H
5;COURREGES VINCENT;;35'35'';Senior H
6;BRISSON GUILLAUME;;35'48'';Senior H
7;CALDULBIDE ERIC;;35'57'';Senior H
8;BUFFIERE JULIEN;BEC LEOGNAN*;36'01'';Senior H
9;CAUMONT DAVID;SECTION COURSE A PIED GETRAG F;36'04'';Veteran 1 H
10;BORNAZEAU STEPHANE;BORDEAUX ATHLE*;36'08'';Veteran 1 H
11;DESPUJOLS ERIC;ELAN GIRONDAIS ATHLETISME*;36'17'';Senior H
12;LHERMITE JOHN;US TALENCE*;36'22'';Senior H
13;BESSIERES LAURENT;CA VILLENAVE D'ORNON;37'11'';Veteran 1 H
14;BOHER MATTHIEU;;37'16'';Senior H
15;ROUQUIER LAURENT;ENTENTE ANGEVINE ATHLETISME*;37'19'';Veteran 1 H
16;SERNOT JEAN-MARIE;SC ARES*;37'46'';Veteran 1 H
17;DULHOSTE DAVID;;37'49'';Senior H
18;CRABEY FABRICE;LANGON;37'52'';Veteran 2 H
19;GUILLAUT SERGE;LES GALOPINS BREDOIS;37'55'';Veteran 1 H
20;GARCIA DAVID;;38'11'';Veteran 1 H
21;FERNANDEZ DENIS;STADE FOYEN ATHLETISME;38'15'';Veteran 1 H
22;REMOND SEBASTIEN;;38'21'';Senior H
23;DILHAC FABRICE;;38'25'';Veteran 1 H
24;BATTRAUD MAXIME;US ET CULTURELLE SAUCATAISE;38'29'';Cadet H
25;LANGLOIS CHRISTOPHE;GIRONDINS DE BORDEAUX TRIATLHO;38'31'';Veteran 1 H
26;DERAND RAPHAEL;;38'35'';Senior H
27;LACHAZETTE CHRISTOPHE;;38'40'';Veteran 1 H
28;ETIENNE MARINE;BEC LEOGNAN*;38'43'';Senior F
29;ELMAGROUD AHMED;US CENON-RIVE-DROITE;38'50'';Veteran 1 H
30;BRUNEL FABRICE;;39'04'';Veteran 1 H
31;VALES JEROME;;39'05'';Senior H
32;DABAN MATHIEU;;39'06'';Senior H
33;DELHOMELLE RODOLPHE;;39'11'';Veteran 1 H
34;DUSSART NICOLAS;CANEJAN ATHLETISME;39'20'';Senior H
35;DE LA METTRIE AUDE;AUNIS A. LA ROCHELLE AYTRE*;39'22'';Senior F
36;GIRARD CEDRIC;CA PORTETS;39'37'';Senior H
37;DUPIN JEAN MICHEL;;39'42'';Veteran 2 H
38;ZEMAULI GERALDINE;CANEJAN ATHLETISME;39'46'';Senior F
39;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAISE;39'54'';Veteran 1 H
40;FARGEOT SEBASTIEN;SCAP CADAUJAC;39'58'';Veteran 1 H
41;AMIOT RODOLPHE;LES BAROUDEURS DU SAUTERNAIS;39'59'';Senior H
42;RUIZ DE EGUINO-MOULI OIHAN;;40'00'';Cadet H
43;CLAMENS PASCAL;ACJ NERAC;40'05'';Veteran 2 H
44;BOURDEAUD'HUI FREDERIC;DRAGUIGNAN UC;40'18'';Senior H
45;OLIVA RICHARD;SA GAZINET CESTAS;40'20'';Veteran 1 H
46;CERVANTES FRANCK;;40'21'';Veteran 1 H
47;PALLARUELO ANGEL;CA VILLENAVE D'ORNON;40'23'';Espoir H
48;MARC CEDRIC;;40'32'';Veteran 1 H
49;PINGAUD HENRY;;40'34'';Senior H
50;SOUQUES ALAIN;BORDEAUX ATHLE*;40'39'';Veteran 1 H
51;DESERCE MARC;LANGON;40'41'';Senior H
52;ROUSSEAU JEROME;SC ARES*;40'43'';Senior H
53;FROUIN NANCY;SC ARES*;40'43'';Senior F
54;GUILBAULT THIERRY;;40'44'';Veteran 1 H
55;QUEVAREC ALAIN;CA PORTETS;40'50'';Veteran 2 H
56;DURAND FRANCOIS-XAVIER;;41'08'';Veteran 1 H
57;GARCIA CELESTIN;BEC LEOGNAN*;41'16'';Veteran 2 H
58;CHOLLOUX LOIC;;41'22'';Espoir H
59;VRILLON KEVIN;SA MERIGNAC;41'24'';Junior H
60;VINET PATRICK;;41'24'';Veteran 2 H
61;ROLLAND MARIN;;41'25'';Junior H
62;GAGNAIRE RAPHAEL;;41'26'';Junior H
63;OZANNE ANDRE;CLUB IBM FRANCE;41'37'';Veteran 4 H
64;BARBERE RAPHAEL;;41'38'';Senior H
65;GAILLOT STEPHANE;BEC LEOGNAN*;41'40'';Senior H
66;RUIZ DE EGUINO-MOULI MIKELDI;;41'47'';Junior H
67;KHENOUCHE CHALID;;41'54'';Senior H
68;LASTRA EMMANUELLE;ES BLANQUEFORT;42'00'';Senior F
69;GALISSAIRE JEAN BERNARD;;42'09'';Veteran 3 H
70;ZENATI ABDELHAMID;AS ST MEDARD;42'09'';Veteran 1 H
71;LAMORERE GUILLAUME;;42'11'';Senior H
72;HERVE LOIC;;42'13'';Veteran 1 H
73;BAUCHOT ESTELLE;;42'14'';Senior F
74;CYPCAR ADAM (POL);DECATHLON;42'15'';Senior H
75;MIDAN ANDRE;;42'16'';Veteran 2 H
76;HARGUINDEGUY PHILIPPE;;42'21'';Veteran 1 H
77;CARON CHRISTOPHE;US ET CULTURELLE SAUCATAISE;42'22'';Veteran 1 H
78;SUBERCAZE WILFRIED;US ET CULTURELLE SAUCATAISE;42'23'';Veteran 1 H
79;JARDIN CAROLINE;BOULIAC SPORTS PLAISIRS;42'33'';Senior F
80;LABESSE BERNARD;BORDEAUX ATHLE*;42'39'';Senior H
81;CROGUENNEC JEAN-LUC;;42'45'';Veteran 1 H
82;SALGUES JEAN-CHRISTOPHE;;42'46'';Veteran 1 H
83;JAOUI YOUNES;;42'47'';Veteran 1 H
84;FAURE ANTOINE;MARATHON DES GRAVES;42'52'';Veteran 1 H
85;GRANDA FRANCOIS;;42'54'';Senior H
86;SEHET DIDIER;BOULIAC SPORTS PLAISIRS;42'54'';Veteran 2 H
87;BAUGUIL ROMAIN;;42'57'';Senior H
88;WEBER NICOLAS;CA VILLENAVE D'ORNON;43'06'';Senior H
89;CONFAIT OLIVIER;;43'17'';Veteran 1 H
90;PATROUILLEAU YOLANDE;SA MERIGNAC;43'19'';Veteran 2 F
91;HOCHARD JEAN-JACQUES;BOULIAC SPORTS PLAISIRS;43'19'';Veteran 3 H
92;RODRIGUES CYNTHIA;SC ARES*;43'31'';Senior F
93;GATINEAU SEBASTIEN;;43'35'';Veteran 1 H
94;GUILBOT JEAN;SCAP CADAUJAC;43'37'';Veteran 2 H
95;CAPDAREST REGIS;;43'42'';Senior H
96;JEANNEY PHILIPPE;;43'43'';Veteran 1 H
97;SAUGNAC JOHNNY;;43'43'';Veteran 1 H
98;MANTOVANI CAROLINE;SC ARES*;43'46'';Senior F
99;BARRAUD STEPHANE;;43'53'';Veteran 1 H
100;DA SILVA RODRIGUES TEDDY;;43'57'';Senior H
101;MARTIN COLITA;;44'00'';Senior F
102;MALBEC JEAN MARIE;;44'02'';Veteran 2 H
103;COLINET CHRISTOPHE;BOULIAC SPORTS PLAISIRS;44'03'';Veteran 2 H
104;DONIO NICOLAS;GAZELEC GIRONDIN;44'03'';Senior H
105;MAUMONT ARTHUR;US TALENCE*;44'06'';Espoir H
106;SUZIN FRANTZ;US CENON-RIVE-DROITE;44'07'';Veteran 3 H
107;LEONARDI CHRISTIAN;;44'12'';Veteran 2 H
108;REVEILLERE FRANCOIS;;44'12'';Senior H
109;ROUDEY LYDIA;;44'13'';Senior F
110;GRIFFOUL DOMINIQUE;ATHLETISME NORD BASSIN*;44'14'';Veteran 1 H
111;MINOTTO FABRICE;SC ARES*;44'14'';Veteran 1 H
112;BREUIL GEOFFREY;;44'19'';Senior H
113;GINES SERGE;US BAZAS;44'19'';Veteran 2 H
114;ZENATI HASSAN;US CENON-RIVE-DROITE;44'21'';Veteran 1 H
115;PENARANDA CHRISTIAN;;44'29'';Veteran 2 H
116;CASTAING PHILIPPE;LES BAROUDEURS DU SAUTERNAIS;44'33'';Veteran 1 H
117;BLIN SYLVAIN;IBM BORDEAUX;44'36'';Senior H
118;BASTIAT CYRIL;ES BLANQUEFORT;44'38'';Senior H
119;LAVIE THIERRY;SAGC CESTAS;44'40'';Veteran 1 H
120;LORIENT KARL;;44'42'';Veteran 1 H
121;BLANC BERNARD;US ET CULTURELLE SAUCATAISE;44'43'';Veteran 3 H
122;COLIN YANN;;44'43'';Veteran 1 H
123;PASTOR FRANCOIS;;44'45'';Veteran 3 H
124;LERAY INGRID;BORDEAUX ATHLE*;44'51'';Veteran 1 F
125;VIGNEAU STEPHANE;AS ST MEDARD;44'56'';Veteran 1 H
126;MAYOUX ANTOINE;US ET CULTURELLE SAUCATAISE;44'56'';Espoir H
127;LECORNE STEPHANE;CANEJAN ATHLETISME;45'05'';Senior H
128;DEHEZ JEAN LUC;;45'09'';Veteran 1 H
129;RENAND CEDRIC;;45'11'';Veteran 1 H
130;DARME PATRICK;BOULIAC SPORTS PLAISIRS;45'12'';Veteran 2 H
131;LOHIER GREGORY;;45'12'';Veteran 1 H
132;ECHARRI LUIS;;45'16'';Veteran 2 H
133;PLET ARNAUD;;45'17'';Senior H
134;BROSSARD JEAN PIERRE;;45'19'';Veteran 3 H
135;DOSSARD 969;;45'26'';Senior H
136;RITLEWSKI FRANCOIS;;45'35'';Senior H
137;BIBENS JOEL;AS ST MEDARD;45'39'';Veteran 2 H
138;MANTHE THIBAUD;;45'40'';Senior H
139;BOUINOT MICHEL;BOULIAC SPORTS PLAISIRS;45'40'';Veteran 2 H
140;PEROTTIN YOUENN;SA GAZINET CESTAS;45'40'';Senior H
141;SAULE BRUNO;CA VILLENAVE D'ORNON;45'43'';Veteran 2 H
142;DUSSART JULIEN;SCAP CADAUJAC;45'45'';Senior H
143;MANCEBO JOSE LUIS (ESP);GUADARRAMA;45'45'';Veteran 1 H
144;MERIC MICHEL;;45'47'';Veteran 3 H
145;ROUX CLAUDE;;45'49'';Veteran 2 H
146;EYDON FABIENNE;US TALENCE*;45'56'';Veteran 1 F
147;PLOUCHARD PASCAL;US TALENCE*;45'57'';Veteran 1 H
148;PALLOIS FLORENT;ATHLETIC CLUB DE PAREMPUYRE;46'00'';Veteran 1 H
149;DUCRET JEAN-ERIC;;46'02'';Veteran 1 H
150;NEDELLEC PATRICE;;46'09'';Veteran 1 H
151;LEBRUN FRANCOIS;ES BLANQUEFORT;46'11'';Veteran 3 H
152;GARUZ ALAIN;;46'14'';Veteran 3 H
153;DEFOSSE QUENTIN;;46'19'';Senior H
154;THEBOEUF DAVID;;46'23'';Veteran 1 H
155;ASTIEN ERIC;BOULIAC SPORTS PLAISIRS;46'25'';Veteran 2 H
156;BITAUDEAU ERIC;;46'26'';Veteran 2 H
157;VOTION PATRICK;A.L.T.E.A.;46'31'';Veteran 2 H
158;FLODROPS CEDRIC;US ET CULTURELLE SAUCATAISE;46'31'';Veteran 1 H
159;LAVILLE PASCALE;CA VILLENAVE D'ORNON;46'34'';Veteran 2 F
160;LEVOYE MICHEL;CLUB IBM FRANCE;46'36'';Veteran 3 H
161;DUPUY LAURENT (BOL);;46'42'';Veteran 1 H
162;LAFFORT BERTRAND;;46'42'';Veteran 1 H
163;LAGUIAN NICOLAS;;46'45'';Senior H
164;APPERE PHILIPPE;;46'48'';Veteran 2 H
165;AUBLANC SEBASTIEN;;46'51'';Veteran 1 H
166;GRELLETY GUILLAUME;;46'55'';Senior H
167;SAINT-MARC ELODIE;;46'57'';Senior F
168;BARRAULT MICHEL;CANEJAN ATHLETISME;46'57'';Veteran 2 H
169;CASTERA BENOIT;AMICALE LAIQUE BOURG SPORTS;46'58'';Veteran 1 H
170;GAUTIER DE LAHAUT LAURENT;CA PORTETS;46'58'';Veteran 1 H
171;DOSSARD 463;;47'02'';Senior H
172;CRESPIN JULIEN;;47'03'';Senior H
173;DUPUY BEATRICE;LES PIEDS NIQUES;47'08'';Senior F
174;BAYLET SANDRINE;AIR CUBE BORDEAUX;47'10'';Senior F
175;COURBIN JEAN-MARIE;;47'12'';Veteran 2 H
176;DENIS CHRISTOPHE;;47'17'';Veteran 1 H
177;GRUSZKA DIDIER;;47'19'';Veteran 2 H
178;BLAISE FREDERIC;;47'24'';Veteran 2 H
179;ANSQUER GUILLAUME;;47'27'';Senior H
180;USANDIZAGA CAROLE;US BAZAS;47'29'';Senior F
181;ARAUJO DE SA DAVID;;47'29'';Senior H
182;REBIERE ANNE;BORDEAUX ATHLE*;47'32'';Veteran 1 F
183;COSMAR JEAN-MARC;BOULIAC SPORTS PLAISIRS;47'35'';Veteran 2 H
184;GIRARDEAU GERALD;;47'38'';Senior H
185;CADAUGADE DENIS;;47'41'';Veteran 1 H
186;LAGROLLET CHRISTOPHE;;47'47'';Veteran 1 H
187;PIQUE DIDIER;SECTION COURSE A PIED GETRAG F;47'50'';Veteran 3 H
188;CUARTERO CAROLINE;SA GAZINET CESTAS;47'52'';Senior F
189;FLODROPS TRISTAN;US ET CULTURELLE SAUCATAISE;47'52'';Cadet H
190;DJEMIEL MOUSSA;BORDEAUX ATHLE*;47'53'';Veteran 2 H
191;JOURDE PHILIPPE;;47'54'';Veteran 2 H
192;SANTIAGO JORDI;;47'57'';Senior H
193;CASSOU ANTHONY;;47'59'';Senior H
194;DUPOUY JEAN-FRANCOIS;ASSPCU BORDEAUX;47'59'';Veteran 3 H
195;DUMAS GAETAN;;48'00'';Veteran 1 H
196;CLERICI ANDREA;CA VILLENAVE D'ORNON;48'05'';Veteran 1 H
197;CARRUE KARINE;;48'06'';Veteran 1 F
198;BERTHOUMIEU MICHEL;;48'06'';Veteran 3 H
199;GALAUD GUY;US TALENCE*;48'12'';Veteran 3 H
200;BERNARD ERIC;;48'12'';Veteran 1 H
201;DESAGES THIBAULT;;48'16'';Senior H
202;FABREGUETTES OLIVIER;;48'16'';Senior H
203;ROCCA BRUNO;;48'17'';Veteran 2 H
204;GINES ADRIEN;US BAZAS;48'18'';Cadet H
205;BRUNAUD WILLIAM-PATRICK;ASSPCU BORDEAUX;48'19'';Veteran 3 H
206;COCUAUD CYRIL;;48'23'';Veteran 1 H
207;RIEU THIBAUT;;48'24'';Senior H
208;GUBIERREZ-DUCOS SYLVIE;US CENON-RIVE-DROITE;48'30'';Veteran 2 F
209;DUCOS CHRISTIAN;US BAZAS;48'31'';Veteran 3 H
210;MACHUQUE RENE;SC ARES*;48'34'';Veteran 3 H
211;HOSTEIN CYRIL;;48'36'';Senior H
212;VERSCHAEVE CHRISTIAN;;48'37'';Senior H
213;SEVILLE JEAN-LOUIS;;48'40'';Veteran 2 H
214;PILLOT HELENE;CLUB IBM FRANCE;48'41'';Veteran 1 F
215;CARAVERA PIERRE;US CENON-RIVE-DROITE;48'43'';Veteran 4 H
216;GODINEAU PASCAL;;48'43'';Veteran 2 H
217;ROBIN FREDERIC;;48'46'';Senior H
218;ESPAGNET PHILIPPE;GAZELEC GIRONDIN;48'50'';Veteran 2 H
219;DABE JEAN-FRANCOIS;;48'54'';Veteran 2 H
220;WATA SEBASTIEN;US BAZAS;48'57'';Senior H
221;ROCHE GEORGES;CLUB IBM FRANCE;49'00'';Veteran 4 H
222;MOURIGUE DENIS;CLUB IBM FRANCE;49'00'';Veteran 3 H
223;JUTELET PIERRE;;49'01'';Senior H
224;POITOU FRANCOIS;GAZELEC GIRONDIN;49'02'';Veteran 2 H
225;HERCEK SAMUEL;;49'03'';Senior H
226;PERRIER PATRICK;SCAP CADAUJAC;49'04'';Veteran 1 H
227;RENOUIL CHRISTOPHE;MACAU;49'04'';Veteran 1 H
228;WOJCIESZONAK JACQUES;;49'05'';Veteran 2 H
229;MACHABERT PATRICE;;49'07'';Senior H
230;ALOS FANNY;SC ARES*;49'08'';Senior F
231;MEGRAUD ISABELLE;CLUB IBM FRANCE;49'08'';Veteran 2 F
232;CABANNE PASCAL;ES BLANQUEFORT;49'11'';Veteran 2 H
233;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;49'14'';Veteran 3 F
234;GESTAS DORIAN;;49'17'';Senior H
235;BONNIN JEROME;;49'19'';Veteran 1 H
236;DELAS MATHIEU;;49'19'';Senior H
237;CORRAZE GUY;;49'22'';Veteran 2 H
238;GUYONVARCH JEAN;AS ST MEDARD;49'23'';Veteran 4 H
239;ROBINS LAETITIA;;49'31'';Veteran 1 F
240;ERMONVAL MARC;;49'38'';Senior H
241;POZZOBON CAROLINE (ESP);ACJ NERAC;49'39'';Veteran 1 F
242;VOYEZ MAUD;BORDEAUX ATHLE*;49'42'';Senior F
243;GONTHIER THIERRY;GAZELEC GIRONDIN;49'42'';Veteran 2 H
244;FOURCADE LAURENCE;US ET CULTURELLE SAUCATAISE;49'47'';Veteran 2 F
245;BOUE JEAN-PHILIPPE;;49'50'';Veteran 1 H
246;PIERRE MARCEL;;49'52'';Veteran 3 H
247;BOUE DARLIS SABRINA;;49'53'';Veteran 1 F
248;VERGARA PATRICE;;49'57'';Veteran 2 H
249;PEYROUT LIONEL;;50'08'';Veteran 1 H
250;COLIN LAURENCE;STADE CUBZAGUAIS ATHLETISME;50'09'';Veteran 2 F
251;GOUPIL ANNE;US ET CULTURELLE SAUCATAISE;50'10'';Veteran 1 F
252;BOURROUSSE WALTER;US ET CULTURELLE SAUCATAISE;50'11'';Veteran 1 H
253;BOULAY ROMAIN;;50'15'';Senior H
254;BRUN GILLES;ES BLANQUEFORT;50'20'';Veteran 1 H
255;POUS GERARD;ES BLANQUEFORT;50'20'';Veteran 2 H
256;ANDRON MICHEL;ES BLANQUEFORT;50'21'';Veteran 2 H
257;GUIRAUD DIDIER;;50'21'';Veteran 2 H
258;CHAUMONT PIERRE;CLUB IBM FRANCE;50'24'';Veteran 3 H
259;BADIE PATRICK;PESSAC AC;50'38'';Veteran 3 H
260;RAMBAUD CLAUDE;;50'38'';Veteran 3 H
261;GALINDO JEAN-FRANCOIS;BRUGES;50'44'';Veteran 2 H
262;NIZARD MARC;USB LE BOUSCAT;50'45'';Veteran 2 H
263;BERTHELOOT THOMAS;;50'47'';Senior H
264;GIRARD SYLVIE;BOULIAC SPORTS PLAISIRS;50'49'';Veteran 1 F
265;JOURDE-LACLAVETINE BERNARD;US CENON-RIVE-DROITE;50'52'';Veteran 4 H
266;LERISSON PATRICK;;50'54'';Veteran 4 H
267;SAINT-BLANCART CHRISTOPHE;;50'59'';Veteran 1 H
268;VALLADON BRUNO;;51'10'';Veteran 1 H
269;DARAGNEZ THIERRY;GAZELEC GIRONDIN;51'15'';Veteran 2 H
270;LALANNE HERVE;;51'16'';Veteran 1 H
272;BROLY REMI;;51'22'';Cadet H
273;WATTERLOT LUDOVIC;;51'23'';Veteran 1 H
274;CHEMIERE JEAN CHARLES;;51'25'';Veteran 2 H
275;DESLANDES SIMON;;51'26'';Espoir H
276;GONZALEZ ALEXANDRE;;51'27'';Senior H
277;SIERRA JEAN-PAUL;BOULIAC SPORTS PLAISIRS;51'29'';Veteran 2 H
278;LOUSTAU JEAN-MICHEL;BOULIAC SPORTS PLAISIRS;51'29'';Veteran 2 H
279;PLAWINSKI LAURENT;CHU SPORTS BORDEAUX;51'34'';Veteran 1 H
280;COMPAN JEAN-CLAUDE;;51'36'';Veteran 2 H
281;DOUSSOU CLAIRE;;51'39'';Espoir F
282;LACOUME GERARD;A.L.T.E.A.;51'40'';Veteran 2 H
283;GELIX ARNAUD;;51'41'';Senior H
284;CHAUVET THOMAS;;51'43'';Senior H
285;LACOSTE JACQUELINE;COURIR A AUDENGE;51'51'';Veteran 3 F
286;GOUEFFON YANICK;BORDEAUX ATHLE*;51'54'';Veteran 3 H
287;STANEK CATHERINE;;51'59'';Veteran 2 F
288;CAILLETTE PHILIPPE;;52'01'';Veteran 1 H
289;PELLETIER MARGAUX;US TALENCE*;52'02'';Senior F
290;LARTONI MARIE CHRISTINE;;52'03'';Veteran 1 F
291;CORLAY FRANCK;;52'10'';Senior H
292;COUTREAU JEAN-MARIE;;52'14'';Veteran 3 H
293;CHAMPAGNE CAROLE;;52'22'';Veteran 1 F
294;BOYER DOMINIQUE;;52'23'';Veteran 3 H
295;LABORIE MARINE;;52'26'';Senior F
296;LEJEUNE BERNARD;LANGON;52'28'';Veteran 3 H
297;CECILLON ELIETTE;US BAZAS;52'29'';Veteran 2 F
298;CASTEX SOPHIE;ACJ NERAC;52'32'';Veteran 1 F
299;DANFLOUS DIDIER;;52'35'';Veteran 2 H
300;SUILS XAVIER;;52'51'';Veteran 2 H
301;HUET SANDRINE;AS ST MEDARD;53'02'';Veteran 1 F
302;MORALES JACKIE;CHRONO DE LU;53'03'';Veteran 3 H
303;DUFOUR JACQUES;ELAN CAPIANAIS;53'06'';Veteran 3 H
304;DARRIBERE TONY;;53'27'';Senior H
305;HOTIER CHRISTOPHE;;53'29'';Veteran 1 H
306;RICHARD VIRGINIA;;53'35'';Veteran 3 F
307;PICARD PASCAL;US BAZAS;53'36'';Veteran 2 H
308;ASTIEN FLORENCE;;53'38'';Veteran 1 F
309;COURRIADES HENRI;;53'39'';Veteran 3 H
310;GAUJACQ ALAIN;;53'48'';Veteran 3 H
311;CREPEY MORGANE;BORDEAUX ATHLE*;53'57'';Veteran 1 F
312;ARCHAMBEAU HELENE;;53'57'';Senior F
313;MARTINEZ MAITE;;54'03'';Senior F
314;GABORIT MICHEL;;54'06'';Veteran 2 H
315;EVEN BERNARD;;54'06'';Veteran 3 H
316;DEFENTE MYLENE;;54'08'';Senior F
317;PICOT CAMILLE;US ET CULTURELLE SAUCATAISE;54'09'';Senior F
318;FERY MARC (BEL);;54'19'';Veteran 1 H
319;FERASSE YVES;GAZELEC GIRONDIN;54'21'';Veteran 3 H
320;PEREZ ANNABELLE;;54'23'';Veteran 1 F
321;OZANNE JACKIE;CLUB IBM FRANCE;54'25'';Veteran 3 F
322;GAZEAU FRANCIS;;54'29'';Veteran 2 H
323;PENA ALAIN;AS ST MEDARD;54'38'';Veteran 3 H
324;HAZERA CAROLE;;54'42'';Senior F
325;ALLEMAND AUBE;;54'45'';Senior F
326;RENOUIL CLEMENCE;;54'47'';Cadet F
327;LAPKINE WLADIMIR;;54'55'';Veteran 2 H
328;BONNAURE BERNARD;;54'59'';Veteran 3 H
329;GAUDIN MAXIME;;54'59'';Senior H
330;CADEOT MARIANNE;;54'59'';Senior F
331;MONNIER NICOLAS;;54'59'';Veteran 1 H
332;LAW LEE GHISLAINE;;55'00'';Veteran 2 F
333;LOUIS MATHIAS;LANGON;55'05'';Veteran 1 H
334;ROUMES SYLVIE;;55'05'';Veteran 1 F
335;CLAVE BERNARD;GALOPINS BREDOIS;55'09'';Veteran 2 H
336;DUPEYRON CELINE;;55'10'';Senior F
337;COMTE SEVERINE;;55'12'';Senior F
338;PAITA JEAN-LUC;CHRONO DE LU;55'14'';Veteran 3 H
339;BERTHIER DANIEL;US ET CULTURELLE SAUCATAISE;55'31'';Veteran 3 H
340;GINAILHAC FRANCOIS;;55'34'';Veteran 2 H
341;MILLIAC JEAN LOUIS;;55'34'';Veteran 3 H
342;ROUSSEAU ALICIA;SC ARES*;55'34'';Cadet F
343;BRAMAUD CHRISTEL;;55'35'';Veteran 2 F
344;SUBE BEATRICE;;55'40'';Veteran 1 F
345;VIGNAUD MARIE-JOSEE;;55'44'';Senior F
346;DAVID JORL;;55'59'';Veteran 3 H
347;CLICHY VIRGINIE;;56'06'';Veteran 1 F
348;POIRIER NELLY;;56'07'';Senior F
349;LE BARS PIERRE;GAZELEC GIRONDIN;56'09'';Veteran 2 H
350;ESPERANCE REMI;;56'12'';Veteran 2 H
351;NASS FRANCOIS;;56'17'';Veteran 2 H
352;MAROT ROMAIN;;56'30'';Veteran 1 H
353;RAOUTS ANNICK;;56'32'';Veteran 2 F
354;GELEDAN EMILIE;;56'36'';Senior F
355;DUBUISSON YVES;SCAP CADAUJAC;56'37'';Veteran 2 H
356;SAVARY ISABELLE;SCAP CADAUJAC;56'44'';Veteran 1 F
357;GUILLET SABRINA;;56'52'';Senior F
358;BOIS ALICE;;56'54'';Senior F
359;VINAS VIRGINIE;ES BLANQUEFORT;56'55'';Senior F
360;GOILLANDEAU SANDRNE;;56'55'';Veteran 1 F
361;BOINOT-HINCELIN DOROTHEE;SCAP CADAUJAC;57'03'';Veteran 1 F
362;ROUSSEAU PATRICIA;;57'06'';Veteran 1 F
363;DULOUARD BERNARD;;57'13'';Veteran 3 H
364;BARRET JEROME;;57'23'';Senior H
365;FORMONT CLAUDE;;57'28'';Veteran 3 H
366;LE TROEDEC MARIANNE;US TALENCE*;57'28'';Senior F
367;GONZALEZ MARION;;57'30'';Senior F
368;KABBANI YOUSSEF;;57'40'';Veteran 2 H
369;CLERC CINDY;;58'01'';Senior F
370;EL MOUSTINI MOHAMED;;58'06'';Veteran 2 H
371;HINCELIN ROGER;SCAP CADAUJAC;58'06'';Veteran 3 H
372;RODRIGUEZ MAXIME;;58'15'';Senior H
373;BONNET AUDE;;58'17'';Senior F
374;CALOT RAYMOND;;58'19'';Veteran 3 H
375;PARAU OLIVIER;;58'28'';Senior H
376;CHARNIAUX NICOLE;GAZELEC GIRONDIN;58'39'';Veteran 1 F
377;DEL GRATTA GILLES;US TALENCE*;58'43'';Veteran 2 H
378;RIBOWSKY ESTELE;US TALENCE*;58'43'';Veteran 1 F
379;MASSE FREDERIC;US BAZAS;58'52'';Veteran 2 H
380;VALLEE PATRICK;;58'56'';Veteran 2 H
381;DARAGNEZ GENEVIEVE;GAZELEC GIRONDIN;58'58'';Veteran 2 F
382;MORALES LUCETTE;CHRONO DE LU;59'21'';Veteran 3 F
383;BONNAURE FRANCOIS;;59'23'';Senior H
384;GARCIA DAVID;;59'31'';Veteran 1 H
385;ROUMES PATRICK;;59'31'';Veteran 1 H
386;DELLION JACQUES;US BAZAS;59'37'';Veteran 3 H
387;CHARENTON MARINE;;59'41'';Senior F
388;FLODROPS VERONIQUE;US ET CULTURELLE SAUCATAISE;59'44'';Veteran 1 F
389;HORAIN ANNE;;59'51'';Senior F
390;PEROTTIN CHRISTELLE;;59'51'';Senior F
391;WOJCIESZONAK MARIE-THERESE;;1h00'17'';Veteran 2 F
392;OJEDA ALICIA;;1h00'35'';Senior F
393;BATTISTUTA CHRISTEL;;1h00'36'';Veteran 1 F
394;BATTISTUTA BRUNO;;1h00'37'';Veteran 2 H
395;HANSEL MARJORIE;AS ST MEDARD;1h00'37'';Senior F
396;PARADE SEVERINE;AS ST MEDARD;1h00'37'';Senior F
397;LE DIABAT VIRGINIE;AS ST MEDARD;1h00'38'';Senior F
398;SALALIN STEPHANE;;1h00'40'';Senior H
399;LAMUDE PIERRE;;1h00'44'';Senior H
400;FERASSE CHANTAL;GAZELEC GIRONDIN;1h00'46'';Veteran 2 F
401;VIGNEAU MICHEL;;1h00'48'';Veteran 2 H
402;VIGNEAU EMILIE;;1h00'48'';Senior H
403;MAURICE CHRISTELLE;;1h00'49'';Veteran 1 F
404;DARROMAN THIERRY;;1h00'49'';Veteran 2 H
405;CHRIST-LEBARS REGINE;GAZELEC GIRONDIN;1h00'54'';Veteran 1 F
406;RULIER NICOLAS;SCAP CADAUJAC;1h01'10'';Senior H
407;BERNADET ALAIN;US BAZAS;1h01'10'';Veteran 4 H
408;TANEZIE SABINE;;1h01'20'';Veteran 1 F
409;WILCOX THIERRY;;1h01'20'';Veteran 1 H
410;SEHET ALINE;BOULIAC SPORTS PLAISIRS;1h01'23'';Veteran 2 F
411;BIZEUIL CELINE;US ET CULTURELLE SAUCATAISE;1h01'47'';Veteran 1 F
412;CASTAGNET ALAIN;;1h01'53'';Veteran 2 H
413;GOMEZ ELSA;;1h01'59'';Senior F
