RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RENOUF VINCENT;;1h15'55'';Senior  H
2;BROCHARD CYRILLE;LIBOURNE;1h19'52'';Veteran 1 H
3;BOURGEAIS FRANCK;ALBS;1h21'13'';Veteran 1 H
4;PETIT HERVE;STADE CUBZAGUAIS;1h22'08'';Veteran 1 H
5;RACINE CLAUDE;;1h23'32'';Senior  H
6;DUMONT LAURENT;BOULIAC SPORTS PLAISIRS;1h23'45'';Veteran 2 H
7;GUICHARD ROMAIN;;1h23'52'';Senior  H
8;PHILIPPOT JEROME;OMS ANICHE;1h24'26'';Veteran 1 H
9;FAURE MICHEL;;1h24'27'';Veteran 1 H
10;TOURNANT JEAN-MARC;;1h25'21'';Veteran 1 H
11;GESTA PIERRE;ATHLETISME NORD BASSIN*;1h25'52'';Veteran 1 H
12;MORT NICOLAS;SA MERIGNAC;1h25'57'';Senior  H
13;LE BIHAN MARC;;1h27'43'';Veteran 1 H
14;MIMAULT ALEXANDRE;;1h27'43'';Senior  H
15;FOUCHE RODOLPHE;;1h27'43'';Veteran 1 H
16;DUCOURNEAU LAURENT;;1h28'17'';Veteran 1 H
17;RAMBAUD ERIC;US TALENCE;1h28'35'';Veteran 1 H
18;BONNISSOL JEAN-BAPTISTE;POMPIER TRI BX;1h28'38'';Senior  H
19;DANIS THIERRY;AMIS DES QUAIS DE PAUILLAC ARE;1h28'45'';Veteran 2 H
20;MAUREL QUENTIN;BORDEAUX ATHLE;1h28'55'';Espoir H
21;BOUABDELLAH ABDEL;;1h28'57'';Veteran 2 H
22;LEMAIRE NICOLAS;ATHLETIQUE CLUB REOLAIS;1h29'06'';Veteran 2 H
23;COSSAIS PHILIPPE;;1h29'38'';Veteran 1 H
24;PREAUX PATRICE;;1h29'51'';Senior  H
25;YVORRA ESGUDER FERNANDO;PAGE BLANCHE SUD OUEST;1h30'08'';Senior  H
26;BUCHOU ARNAUD;;1h30'23'';Veteran 1 H
27;SALGADO DAVID;;1h30'34'';Senior  H
28;LAMORT PHILIPPE;;1h30'43'';Veteran 1 H
29;LIMA GOMES ALEXANDRE;BORDEAUX ATHLE;1h30'45'';Senior  H
30;DI GUIDA PHILIPPE;;1h31'26'';Veteran 2 H
31;MICHEL GAETAN;;1h31'32'';Veteran 2 H
32;GUILBERT MICKAEL;FREE RUNNERS LE CLUB;1h31'40'';Veteran 1 H
33;RANSONNETTE GUILLAUME;TEAM CONSEIL COURSE A PIEDS;1h31'49'';Senior  H
34;DEROULEDE MARION;CA BEGLAIS;1h32'05'';Senior  F
35;HERVE LOIC;BMSL;1h32'07'';Veteran 1 H
36;CHAMBON ERIC;US DAX;1h32'11'';Veteran 2 H
37;LASTRA EMMANUELLE;ESB OXYGENE;1h32'39'';Senior  F
38;GONTHIER JEAN-SEBASTIEN;BORDEAUX ATHLE;1h32'52'';Veteran 1 H
39;X X;;1h32'53'';Senior  H
40;FREYSS LAURENT;;1h33'05'';Veteran 1 H
41;GOYON OLIVIER;;1h33'18'';Veteran 1 H
42;GALTIE JULIEN;BEC;1h33'41'';Senior  H
43;VERGER NICOLAS;;1h33'49'';Senior  H
44;MORILLO NORBERT;;1h34'20'';Veteran 1 H
45;GRELAUD DOMINIQUE;ATHLETISME NORD BASSIN*;1h34'26'';Veteran 2 H
46;ROUGIER GUY;;1h34'48'';Veteran 1 H
47;COZIC PIERRE;;1h34'49'';Senior  H
48;SAGOT JULIEN;;1h35'10'';Senior  H
49;RAMON BENJAMIN;;1h35'22'';Senior  H
50;CODRON LAURENT;BORDEAUX ATHLE;1h35'51'';Veteran 1 H
51;KHENOUCHE CHAHID;;1h36'24'';Senior  H
52;COURRAU JEAN-MARIE;;1h36'32'';Senior  H
53;TANNEAU LOIC;;1h36'35'';Senior  H
54;CANTERO SEBASTIEN;;1h36'43'';Senior  H
55;CHARRIER FABRICE;;1h36'58'';Veteran 1 H
56;DJEDIR RACHID;;1h36'59'';Veteran 1 H
57;GALISSON FREDERIC;;1h37'09'';Senior  H
58;LUCIANI REMI;;1h37'14'';Senior  H
59;DEMARBRE FREDERIC;BORDEAUX ATHLE*;1h37'30'';Veteran 1 H
60;DULAU NATHALIE;BRUGES RESPIRE;1h37'33'';Veteran 1 F
61;DUINE JEAN-MICHEL;;1h37'35'';Veteran 1 H
62;LE GAC LAURENT;CE THALES;1h37'38'';Veteran 1 H
63;MISSOUD JEAN-MICHEL;;1h37'50'';Veteran 1 H
64;MACE ROMAIN;;1h37'50'';Senior  H
65;DUBROCA RAPHAEL;SP CHANTECLER BX NORD LE LAC;1h37'52'';Senior  H
66;PAGAN SEBASTIEN;;1h38'00'';Veteran 1 H
67;THEUX MICHEL;SA MERIGNAC;1h38'05'';Veteran 3 H
68;ALVAREZ MIREILLE;;1h38'08'';Veteran 2 F
69;FELTRIN JEAN-PIERRE;BORDEAUX ATHLE*;1h38'17'';Veteran 2 H
70;RENOU VINCENT;SAPEURS-POMPIERS DE PARIS;1h38'21'';Senior  H
71;BLAY LUDOVIC;;1h38'43'';Senior  H
72;CASTAING JEAN-LUC;;1h38'48'';Veteran 1 H
73;FENOGLIO JEAN;ASSOCIATION LAURETTE FUGAIN;1h38'50'';Espoir H
74;LECOMTE THOMAS;;1h38'52'';Senior  H
75;AUVRAY STEPHANE;;1h39'09'';Veteran 1 H
76;BOUIN SEBASTIEN;;1h39'27'';Senior  H
77;KOEGER ARMEL;;1h39'31'';Veteran 1 H
78;RENAUDIN NICOLAS;;1h39'42'';Senior  H
79;MUKAMURENZI MARCIANA (RWA);S/L LEOGNAN ATHLETISME;1h39'50'';Veteran 2 F
80;LAUGA CHRISTOPHE;PAGE BLANCHE SUD OUEST;1h40'07'';Veteran 1 H
81;COMPAGNON JEAN-CHRISTOPHE;;1h40'08'';Veteran 2 H
82;KERBIRIO ELOUAN;;1h40'21'';Espoir H
83;COTRAIT LAURENT;CA VILLENAVE D'ORNON;1h40'37'';Veteran 1 H
84;DUCONGE JEAN-PIERRE;C A BEGLAIS;1h40'46'';Veteran 2 H
85;GUIONIE ARNAUD;;1h40'50'';Senior  H
86;DENIS CHRISTOPHE;;1h40'54'';Veteran 1 H
87;ROQUIER MAXIME;LEOGNAN ATHLETISME;1h40'57'';Senior  H
88;LAVERGNE JEAN-PIERRE;;1h40'59'';Senior  H
89;ECOURTEMER LUDOVIC;BORDEAUX ATHLE;1h41'01'';Veteran 1 H
90;LOTTIER PATRICE;AMICALE LAIQUE BOURG SPORTS;1h41'11'';Veteran 2 H
91;TANGUY SEBASTIEN;;1h41'15'';Senior  H
92;JAOUI YOUNES;BRUGES RESPIRE ...;1h41'17'';Veteran 1 H
93;LECOMTE PAUL;;1h41'19'';Espoir H
94;GUILGOT SEBASTIEN;AIR 3;1h41'22'';Senior  H
95;BETENCOURT GUILLAUME;LES DEJANTES DU LECLERC ST MED;1h41'26'';Senior  H
96;DENIZEAU RICHARD;AVIA CLUB;1h41'27'';Veteran 1 H
97;REMY PAUL;;1h41'30'';Senior  H
98;MORASSI BENJAMIN;;1h41'34'';Senior  H
99;DI TOMASO CHRISTOPHE;;1h41'39'';Veteran 1 H
100;HAMONIAU HERVE;LES DEJANTES DU LECLERC ST MED;1h41'40'';Veteran 1 H
101;DARD JOEL;;1h41'42'';Veteran 1 H
102;HAUW LUDOVIC;US DUNKERQUE;1h41'43'';Veteran 1 H
103;ROYAU PATRICK;LES DEJANTES DU LECLERC ST MED;1h41'44'';Veteran 1 H
104;BOS FREDERIC;;1h42'04'';Veteran 1 H
105;BARRAUD SEBASTIEN;;1h42'05'';Veteran 1 H
106;GERAUD NICOLAS;;1h42'25'';Senior  H
107;RAMOS MANUEL;;1h42'25'';Veteran 2 H
108;GOURNET REMI;;1h42'36'';Senior  H
109;DARNAJOU KATEL;AS LIBOURNE TRIATHLON;1h42'39'';Veteran 1 F
110;DUGOT STEPHANE;;1h42'48'';Veteran 1 H
111;AFONSO ALEXANDRE;;1h42'55'';Senior  H
112;TROISFONTAINE LUC;;1h43'00'';Veteran 2 H
113;FENOGLIO GUILLAUME;ASSOCIATION LAURETTE FUGAIN;1h43'06'';Espoir H
114;PESCINA NICOLAS;;1h43'11'';Senior  H
115;CHABAT DAVID;;1h43'14'';Veteran 1 H
116;CHARLES JEAN-MARIE;;1h43'20'';Veteran 2 H
117;GESBERT SEBASTIEN;;1h43'30'';Senior  H
118;LE BACCON DAMIEN;;1h43'30'';Senior  H
119;PAROT ALEXANDRE;;1h43'38'';Senior  H
120;GRASSELLY THOMAS;;1h43'50'';Espoir H
121;BUREAU LAURENT;;1h44'20'';Veteran 2 H
122;MAURIET JEAN-YVES;;1h44'26'';Veteran 1 H
123;POUPELLOZ LAURENT;;1h44'47'';Senior  H
124;HEIB BENOIT;EMULATION NAUTIQUE DE BORDEAUX;1h44'48'';Senior  H
125;MAIA ROLAND;;1h44'53'';Senior  H
126;MACHUQUE RENE;SC ARES*;1h45'03'';Veteran 3 H
127;OULHIS KEVIN;;1h45'03'';Veteran 1 H
128;BAHUET THIERRY;;1h45'06'';Veteran 1 H
129;TAILLADE THIERRY;;1h45'13'';Veteran 1 H
130;PATRI LAURENT;;1h45'17'';Veteran 1 H
131;LAMOUROUX LAURENT;;1h45'23'';Veteran 1 H
132;MAS ANABELLE;;1h45'26'';Senior  F
133;PASQUIER PHILIPPE;;1h45'35'';Veteran 2 H
134;REY EMERIC;;1h45'42'';Senior  H
135;DUCLOS LAURENT;S/L CMO BASSENS;1h45'49'';Veteran 1 H
136;BROSSARD SYLVAIN;;1h45'51'';Senior  H
137;LESUEUR ERIC;ASCUB;1h45'54'';Veteran 1 H
138;MUNOS ALBERT;;1h45'58'';Veteran 1 H
139;LE GOUET CEDRIC;;1h46'04'';Veteran 1 H
140;GRIGY VINCENT;;1h46'05'';Senior  H
141;ECART PHILIPPE;;1h46'07'';Veteran 1 H
142;VIVEZ THOMAS;;1h46'09'';Veteran 1 H
143;FEUILLERAT DENIS;;1h46'12'';Senior  H
144;DROUET PASCAL;ADRENALINE33;1h46'12'';Veteran 2 H
145;MORELL SEBASTIEN;;1h46'18'';Veteran 1 H
146;LAFITTE GUILLAUME;;1h46'21'';Senior  H
147;ROUMAGNAC PIERRE;;1h46'21'';Senior  H
148;TREBEL GUILLAUME;;1h46'26'';Senior  H
149;QUILLET ARNAUD;;1h46'33'';Senior  H
150;BASTIAT CYRIL;ES BLANQUEFORT;1h46'57'';Senior  H
151;ANTIMES DE ABREU STEEVE;;1h47'04'';Veteran 1 H
152;BRAS LIONEL;;1h47'06'';Veteran 1 H
153;BERTHOUMIEU MICHEL;;1h47'14'';Veteran 3 H
154;OZANNE FRANCK;;1h47'15'';Veteran 1 H
155;DISCAZAUX JEAN-BERNARD;ASSOCIATION LAURETTE FUGAIN;1h47'23'';Veteran 1 H
156;PIERRE JOEL;;1h47'28'';Veteran 3 H
157;NOUZAREDE STEPHANE;LES DEJANTES DU LECLERC ST MED;1h47'43'';Veteran 2 H
158;GATIPON PIERRE;;1h47'53'';Veteran 1 H
159;LAMARQUE NICOLAS;A2 RUNNING;1h47'56'';Senior  H
160;NICOLAS CHRISTOPHE;AC POUILLON;1h47'57'';Veteran 1 H
161;VERGEZ COME;;1h47'57'';Senior  H
162;FEIGNE HUGO;;1h48'04'';Senior  H
163;FILAREAU CEDRIC;;1h48'04'';Veteran 1 H
164;JACQUET ERIC;;1h48'05'';Veteran 1 H
165;LIGHEZZOLO VINCENT;;1h48'13'';Espoir H
166;COIFFARD JEAN-MARIE;UA COTEAUX DE GARONNE*;1h48'18'';Veteran 3 H
167;CASTAING PHILIPPE;;1h48'19'';Veteran 1 H
168;MONANGE JULIEN;;1h48'24'';Senior  H
169;CADIVOIS MATHIEU;;1h48'26'';Senior  H
170;PAUGAM KEVIN;;1h48'26'';Senior  H
171;GERZABEK GABRIEL;;1h48'40'';Senior  H
172;GOUDOUR ALEXANDRA;;1h48'46'';Senior  F
173;BOURDIC GWENAEL;BELLO POT TEAM;1h48'47'';Senior  H
174;GOUDOUR LAURENT;;1h49'01'';Veteran 1 H
175;ILIESCO PIERRE;;1h49'02'';Veteran 2 H
176;VIEULOUP CAROLINE;;1h49'03'';Veteran 1 F
177;CAMBOULIVES LUCAS;;1h49'15'';Espoir H
178;CURIEN GERARD;;1h49'21'';Veteran 2 H
179;GUY PASCAL;US TALENCE;1h49'26'';Veteran 2 H
180;ROLLIN FREDERIC;VERNEUIL MACADAM;1h49'30'';Senior  H
181;SACCHIERO SEBASTIEN;;1h49'32'';Senior  H
182;DUBOIS DAVID;;1h49'49'';Veteran 1 H
183;LECOQ SYLVAIN;;1h49'53'';Senior  H
184;CALABIA FREDERIC;;1h49'56'';Veteran 1 H
185;BARRE PATRICK;;1h50'00'';Veteran 2 H
186;LAGENEBRE SEBASTIEN;;1h50'02'';Senior  H
187;CAMPAN DIDIER;;1h50'05'';Veteran 2 H
188;CHAPOUIL FREDERIC;;1h50'12'';Veteran 1 H
189;PARLARRIEU AURELIEN;DENIS BOYS GIRLS;1h50'21'';Senior  H
190;VALLAT GAUTHIER;;1h50'23'';Senior  H
191;LATIER JEAN-LOUIS;CMO BASSENS;1h50'27'';Veteran 2 H
192;BORDES OLIVIER;;1h50'37'';Veteran 1 H
193;HERVE FRANCOIS;MEDOC OF COURSE;1h50'44'';Veteran 2 H
194;BERGOUGNOUX BENOIT;;1h50'45'';Senior  H
195;TINCHON STEPHANE;;1h50'49'';Senior  H
196;BERGA PIERRE;;1h50'55'';Veteran 3 H
197;SEPE STEPHANE;;1h50'55'';Veteran 1 H
198;JUTTEAU PAUL;;1h50'55'';Veteran 1 H
199;CHARLES YANNICK;;1h50'59'';Senior  H
200;ISRAEL GERVAIS;;1h51'00'';Veteran 2 H
201;PRIGNITZ HERMANN;;1h51'10'';Veteran 3 H
202;BUSTAMENTE WILLIAM;;1h51'12'';Veteran 1 H
203;CHENIERE JEAN-CHARLES;;1h51'12'';Veteran 2 H
204;CHAIGNAUD ZAHIA;;1h51'13'';Veteran 1 F
205;MORO JEAN-LUC;;1h51'14'';Veteran 2 H
206;CHABENAT GWENAEL;PAGE BLANCHE SUD OUEST;1h51'17'';Senior  H
207;RADIGOIS FRANCOIS;;1h51'23'';Senior  H
208;REJSEK FRANCK;;1h51'23'';Veteran 2 H
209;SANUDO ALAIN;;1h51'30'';Veteran 2 H
210;BAZIN AURORE;;1h51'33'';Senior  F
211;COLLAUDIN FRANCOIS;;1h51'33'';Veteran 3 H
212;LORTHOIS VINCENT;BOULIAC SPORTS PLAISIRS;1h51'41'';Senior  H
213;RETH SIMON;;1h51'43'';Senior  H
214;COURLIER OLIVIER;;1h51'48'';Veteran 2 H
215;LAFOND CLAUDE;;1h51'50'';Veteran 2 H
216;DURAND EMMANUEL;CS CLICHY ATHLETISME;1h51'50'';Senior  H
217;LEBRAN SEBASTIEN;ENTRE COTE UCEP;1h51'51'';Veteran 1 H
218;BOUYSSOUX LAURENT;;1h51'53'';Veteran 2 H
219;LHOUMEAU FRANCK;;1h51'55'';Senior  H
220;DEPLANCHE STEPHANE;ASSOCIATION LES PIEDS NIQUES;1h51'57'';Veteran 1 H
221;NICOLAOU NICOLAS;;1h51'59'';Veteran 1 H
222;MOULENQ DAVID;;1h52'04'';Senior  H
223;LAMBERT GERARD;;1h52'14'';Veteran 3 H
224;DOCHE DAVID;;1h52'17'';Veteran 1 H
225;LAMBERT MANON;;1h52'17'';Senior  F
226;SIBE PATRICE;;1h52'24'';Veteran 2 H
227;FREYNET FRANCOIS;;1h52'27'';Veteran 1 H
228;SEON CHRISTIAN;;1h52'29'';Veteran 3 H
229;RUBIO DAVID;;1h52'33'';Senior  H
230;BENEYTOU GEORGES;BOULIAC SPORTS PLAISIRS;1h52'42'';Veteran 4 H
231;MARTIN-HORCAJO GABRIEL;;1h52'44'';Senior  H
232;CAPY EMMANUEL;;1h52'53'';Veteran 1 H
233;ORDONNEAU ERIC;;1h52'54'';Veteran 1 H
234;MOURGUES JOELLE;;1h53'06'';Veteran 2 F
235;LECOMTE DAMIEN;;1h53'08'';Senior  H
236;DAUTIGNY GONZAGUE;;1h53'10'';Senior  H
237;BARBIN STEPHANE;;1h53'29'';Veteran 1 H
238;DELBERGHE LAURENT;;1h53'34'';Senior  H
239;SCREVE ADELINE;;1h53'35'';Senior  F
240;BASCOUL THIERRY;;1h53'45'';Veteran 1 H
241;MAIGNAL ARNAUD;;1h54'29'';Senior  H
242;BOURROUSSE WALTER;US ET CULTURELLE SAUCATAISE;1h54'29'';Veteran 1 H
243;DESNOS ANTOINE;ESB BRUGES TENNIS;1h54'35'';Veteran 1 H
244;LACAILLE ANTHONY;;1h54'47'';Senior  H
245;CHAPERON ANGELIQUE;SA MERIGNAC;1h54'50'';Senior  F
246;MARTEAU ALICE;;1h54'51'';Senior  F
247;NICAUDIE SEBASTIEN;;1h54'52'';Veteran 1 H
248;PASTORINO VERONIQUE;;1h54'52'';Veteran 1 F
249;ARPOULET BENOIT;BELLO POT'TEAM;1h55'00'';Senior  H
250;KERBIRIO CLAUDE;;1h55'16'';Veteran 1 H
251;LEMAITRE FABIEN;;1h55'20'';Senior  H
252;VERTHIER BRIAN;;1h55'37'';Senior  H
253;DUGAY OLIVIER;;1h55'39'';Veteran 1 H
254;PARISY STEPHANE;;1h55'40'';Veteran 2 H
255;BEGAULE DAVID;;1h55'41'';Senior  H
256;BARON LAURELINE;;1h55'44'';Senior  F
257;THYEBAUT NICOLAS;;1h55'45'';Senior  H
258;LAVILLE PASCALE;CA VILLENAVE D'ORNON;1h55'47'';Veteran 2 F
259;RIGAL CLEMENT;;1h55'49'';Senior  H
260;JOIE NADINE;AS AMBARESIENN SPORT ENDURANCE;1h55'50'';Veteran 2 F
261;GARRET CEDRIC;;1h55'52'';Senior  H
262;HYVERT JEREMY;;1h55'55'';Senior  H
263;EVEN RENAUD;;1h55'57'';Veteran 1 H
264;CARRIERES PHILIPPE;UNION SAINT BRUNO;1h55'59'';Veteran 2 H
265;GUICHARD SYLVAIN;;1h55'59'';Senior  H
266;LABORIE FABIENNE;;1h56'01'';Senior  F
267;LE FEUVRE RAPHAELE;AIR3;1h56'03'';Veteran 1 F
268;COURTIOUX NICOLAS;;1h56'05'';Senior  H
269;COURTOIS BERNARD;;1h56'08'';Veteran 2 H
270;VARLIN LUDOVIC;;1h56'09'';Senior  H
271;ROSSIER NATHALIE;;1h56'09'';Veteran 1 F
272;GRALL GWENAELLE;;1h56'11'';Senior  F
273;GARRAUD VICTOR;;1h56'11'';Senior  H
274;NETO MARIE SOL;S/L CMO BASSENS;1h56'19'';Veteran 1 F
275;MARCADET NICOLAS;BORDEAUX ATHLE;1h56'25'';Veteran 1 H
276;MEYNARD GILLES;;1h56'26'';Veteran 1 H
277;MONTUSSAC VIRGINIE;;1h56'27'';Veteran 1 F
278;CLICHY VIRGINIE;A2 RUNNING;1h56'29'';Veteran 1 F
279;ROUX NICOLAS;;1h56'30'';Veteran 2 H
280;REIGNIER PIERRE;FREE RUNNERS LE CLUB;1h56'48'';Veteran 1 H
281;BOURE CLEMENT;;1h56'54'';Senior  H
282;VIGIE FRANC;;1h56'55'';Senior  H
283;TROUYET THIERRY;FREE RUNNERS;1h57'04'';Veteran 1 H
284;GIRARD YVES;ASSO ANONYMES CAMPUS;1h57'04'';Veteran 1 H
285;PASSICOS JEROME;;1h57'08'';Veteran 1 H
286;PERDRIX ROMAIN;;1h57'17'';Senior  H
287;LACUEILLE GILLES;ENTENTE BRUGES SAINT BRUNO ATH;1h57'22'';Veteran 2 H
288;SCATTOLIN JEROME;;1h57'22'';Veteran 1 H
289;DUBREUILH GUY;GAZELEC;1h57'28'';Senior  H
290;PREVEREAUD JONATHAN;;1h57'37'';Senior  H
291;DIET SOMNUEK;;1h57'56'';Veteran 1 F
292;BOURGUET THIERRY;;1h57'59'';Veteran 1 H
293;ANDRE LEA;;1h58'05'';Senior  F
294;BRION DENIS;ESB OXYGENE;1h58'25'';Veteran 1 H
295;DE LAFONTAINE JEAN-BAPTISTE;;1h58'34'';Senior  H
296;BROSETA XAVIER;BORDEAUX ATLE;1h58'37'';Veteran 2 H
297;LEBRETON ARNAUD;A2 RUNNING;1h58'39'';Veteran 1 H
298;MERIAN PATRICK;;1h58'45'';Veteran 2 H
299;POIRIER EMILIE;;1h58'50'';Senior  F
300;BROUCKET ALEXIS;;1h58'53'';Senior  H
301;BOSELLI SIMON;;1h58'55'';Espoir H
302;LAUGEROTTE CEDRIC;;1h59'03'';Veteran 1 H
303;GENOU OLIVIER;COUREURS DE FOND DEOLOIS;1h59'19'';Veteran 2 H
304;HOUQUES PIERRE;;1h59'30'';Espoir H
305;EL MOUSTINI MOHAMED;;1h59'31'';Veteran 2 H
306;LAROCHE JEAN-YVES;;1h59'39'';Veteran 1 H
307;GAY CHRISTOPHE;;1h59'40'';Veteran 2 H
308;GAUVRIT ELSA;;1h59'40'';Senior  F
309;BONIN OLIVIER;;1h59'44'';Senior  H
310;GUIBERT LAURENT;;1h59'52'';Veteran 1 H
311;BELLION GAELL;;1h59'59'';Senior  F
312;GAYAN PATRICK;;2h00'01'';Veteran 2 H
313;FAUGERE JULIEN;LES AIGLES DE PAU;2h00'03'';Senior  H
314;DONDEYNE NICOLAS;ES BLANQUEFORT;2h00'31'';Senior  H
315;GARDE CEDRIC;;2h00'32'';Senior  H
316;ELEZGARAY ENEKO;;2h00'35'';Junior H
317;GARRIDO DIONISIO;;2h00'36'';Veteran 1 H
318;NIZARD MARC;USB LE BOUSCAT;2h00'38'';Veteran 2 H
319;DAGORNE STEPHANE;NOSTALGIE;2h00'41'';Veteran 1 H
320;KRIEGEL OLIVIER;;2h00'50'';Senior  H
321;SOUHAIR SOUAD;US CENON-RIVE-DROITE;2h00'50'';Veteran 2 F
322;ROBERT JEAN-SEBASTIEN;;2h01'10'';Senior  H
323;DEDOUCHE JEAN-FRANCOIS;;2h01'12'';Veteran 1 H
324;GROLLEAU SYLVAIN;;2h01'17'';Senior  H
325;GAUVREAU ARNAUD;;2h01'22'';Senior  H
326;HERCEK PATRICK;FOULEE ST AUBINOISE;2h01'26'';Veteran 2 H
327;CHEVREAU GAELLE;;2h01'29'';Senior  F
328;BOULVERT CYRILLE;;2h01'35'';Veteran 1 H
329;MENU CHRISTOPHE;;2h01'40'';Senior  H
330;ROY GENTILLE CELINE;USB LE BOUSCAT;2h01'43'';Veteran 1 F
331;MAI XUAN DAVID;;2h01'50'';Veteran 1 H
332;HENRY CHRISTOPHE;;2h01'57'';Senior  H
333;MAZAUX ERIC;;2h02'05'';Veteran 1 H
334;BOUTET VINCENT;;2h02'11'';Senior  H
335;GOUBAND MORGAN;;2h02'23'';Senior  H
336;BONICHOT THIERY;;2h02'28'';Veteran 2 H
337;LAINE CECILE;;2h02'36'';Senior  F
338;ORILLARD PASCAL;;2h02'46'';Senior  H
339;MAZE FREDERIC;;2h02'48'';Veteran 1 H
340;MONTEIL PHILIPPE;;2h02'55'';Veteran 1 H
341;SENTENAC MARC;;2h02'59'';Veteran 1 H
342;ROBERT ESTELLE;;2h02'59'';Senior  F
343;LAW LEE GHISLAINE;;2h03'06'';Veteran 2 F
344;BARTHALOME CHRISTOPHE;;2h03'07'';Veteran 2 H
345;ROLLIN LINDA;;2h03'13'';Senior  F
346;CHAMPY CHRISTIAN;;2h03'17'';Senior  H
347;ARRES FLORIAN;;2h03'19'';Espoir H
348;MEYNSAN JEROME;;2h03'19'';Veteran 1 H
349;LEMAITRE JULIEN;;2h03'20'';Senior  H
350;VAN HOLLEBEKE MORGAN;;2h03'21'';Senior  H
351;BOISSON ALEXANDRE;;2h03'29'';Senior  H
352;BOULESTEIX LAURENCE;UNION SAINT BRUNO;2h03'33'';Veteran 1 F
353;DAVID LIONEL;;2h03'37'';Veteran 1 H
354;DELIMATA ERIC;;2h03'41'';Veteran 2 H
355;DURA STEPHANIE;;2h03'45'';Veteran 1 F
356;CHARBIT DAVID;;2h03'49'';Veteran 1 H
357;FARCI AHMED FRED;;2h04'08'';Veteran 2 H
358;LAPORTE MICHEL;;2h04'09'';Veteran 3 H
359;VERON ALEXANE;HAPPYRUNNINGCREW;2h04'20'';Senior  F
360;JOURDIA CHRISTEL;;2h04'44'';Veteran 1 F
361;LACAZE THIERRY;;2h05'05'';Veteran 1 H
362;REGNIER DAVID;;2h05'15'';Veteran 1 H
363;JABOULAY LAURENCE;BORDEAUX ATHLE*;2h05'22'';Veteran 1 F
364;LUCY JEAN-MATHIEU;;2h05'34'';Senior  H
365;FENOGLIO MADELEINE;LAURETTE FUGAIN;2h05'43'';Veteran 2 F
366;COLOMBET PATRICIA;;2h05'51'';Veteran 1 F
367;LOEFFLER PATRICK;;2h06'25'';Veteran 2 H
368;DUCOU NICOLAS;;2h06'30'';Senior  H
369;GUIRAUD LAURENT;;2h06'33'';Senior  H
370;HERVE STEPHANIE;MEDOC OF COURSE;2h06'37'';Veteran 1 F
371;BRUNEAU ISABELLE;;2h06'37'';Veteran 1 F
372;BERLANDE REGIS;;2h06'38'';Veteran 1 H
373;POUILLAUTE ALAIN;;2h06'41'';Veteran 3 H
374;MANSENCAL PHILIPPE;;2h06'53'';Veteran 2 H
375;SILVESTRINI CELINE;;2h06'54'';Veteran 1 F
376;CHATAIGNIER TONY;;2h06'56'';Senior  H
377;FENOGLIO SYLVAIN;ASSOCIATION LAURETTE FUGAIN;2h06'57'';Veteran 2 H
378;ALAMILLO FLORENCE;;2h07'07'';Senior  F
379;NERON SYLVAIN;;2h07'08'';Veteran 4 H
380;SIRGANT XAVIER;;2h07'11'';Veteran 2 H
381;LAREF MALIW;;2h07'24'';Veteran 1 H
382;LAINE MARTINE;CLUB NATATION LE BOUSCAT;2h07'33'';Veteran 1 F
383;PRADES LAURENT;;2h07'44'';Veteran 1 H
384;DAUDET FLORIAN;;2h07'47'';Senior  H
385;BAREA CECILE;;2h08'09'';Senior  F
386;ZERMANE DJEMEL;;2h08'16'';Senior  H
387;GAMBIER PHILIPPE;;2h08'24'';Veteran 3 H
388;LANDEAU MADELINE;;2h08'31'';Senior  F
389;MELLIEZ CEDRIC;;2h08'35'';Senior  H
390;CHARLOPEAU MALLORY;;2h08'39'';Veteran 1 F
391;LEDAIN PIERRE;;2h08'44'';Senior  H
392;THOS EMILIEN;;2h08'45'';Senior  H
393;FOUGERAS THOMAS;;2h08'55'';Senior  H
394;HERNANDEZ FRANCOIS-XAVIER;;2h09'04'';Veteran 1 H
395;HEILLEUR ARNAUD;;2h09'09'';Senior  H
396;LAFFERERE-MICHEL MAITE;;2h09'22'';Veteran 2 F
397;LAUBOIS VALERY;;2h09'26'';Veteran 1 H
398;TABAROUT SAMIRA;;2h09'27'';Senior  F
399;DUPUY CHANTAL;;2h09'32'';Veteran 2 F
400;BIGOT PATRICK;;2h09'35'';Veteran 2 H
401;ROY MARC-ANTOINE;;2h10'00'';Junior H
402;RABIER JEAN-PHILIPPE;;2h10'02'';Senior  H
403;GONTIER FREDERIQUE;;2h10'12'';Veteran 2 H
404;TELMOSSE FANNY;;2h10'14'';Senior  F
405;ISARD GUILLAUME;;2h10'28'';Veteran 2 H
406;ISARD CATHERINE;;2h10'29'';Veteran 2 F
407;GOBAILLE GUILLAUME;;2h10'56'';Veteran 1 H
408;LEMERCIER NATALIE;;2h11'01'';Senior  F
409;BOYER DOMINIQUE;BMSL;2h11'35'';Veteran 3 H
410;VALLEE FREDERIC;;2h11'49'';Veteran 1 H
411;DUCAMP PHILIPPE;;2h11'52'';Veteran 1 H
412;CAUBEL VIRGINIE;;2h11'54'';Veteran 1 F
413;BOURGES THIERRY;;2h12'23'';Veteran 1 H
414;HERMANGE PHILIPPE;;2h12'29'';Senior  H
415;FAUCHER ANNE;;2h12'32'';Senior  F
