RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BODEREAU CHRISTOPHE;BOULIAC SP;01:02:18;1e SENIOR H
2;POLLET LUDOVIC;BOULIAC SP;01:02:31;2e SENIOR H
3;COURREGES DREDERIC;BOULIAC SP;01:03:18;1e VETERAN 1 H
4;BOITEAU CHRISTOPHE;BOULIAC SP;01:03:59;2e VETERAN 1 H
5;ESCALLE LAURENT;BOULIAC SP;01:05:33;3e SENIOR H
6;DESSANS DOMINIQUE;BOULIAC SP;01:05:56;3e VETERAN 1 H
7;FAURE MICHAEL;ESB OXYGENE;01:06:04;4e VETERAN 1 H
8;VAN MEENEN NICOLAS;BOULIAC SP;01:06:12;5e VETERAN 1 H
9;JUBAULT OLIVIER;;01:06:31;6e VETERAN 1 H
10;MAALI JAMEL;CA BEGLAIS;01:06:52;4e SENIOR H
11;BLONDEL RAPHAEL;A2 RUNNING;01:07:23;5e SENIOR H
12;HOCHARD ALEXANDRE;BOULIAC SP;01:07:28;6e SENIOR H
13;AUFFRET JEROME;BOULIAC SP;01:08:05;7e VETERAN 1 H
14;MERCERON JONATHAN;BOULIAC SP;01:08:06;7e SENIOR H
15;AMADOR LIIONEL;;01:08:27;8e SENIOR H
16;LEMAITRE FREDERIC;BOULIAC SP;01:08:37;9e SENIOR H
17;BENJAMIN SEBASTIEN;;01:08:58;10e SENIOR H
18;DABAN MATHIEU;;01:09:00;11e SENIOR H
19;DUPIN JEAN-MICHEL;RABA;01:09:06;1e VETERAN 2 H
20;BERNARD WILLY;;01:09:13;12e SENIOR H
21;TONIN DAMIEN;;01:09:52;13e SENIOR H
22;BORNAZEAU STEPHANE;MACAU;01:10:15;8e VETERAN 1 H
23;LAFERRIERE VINCENT;;01:10:36;14e SENIOR H
24;BELAY CEDRIC;;01:11:46;15e SENIOR H
25;GONZALEZ GILLES;;01:11:47;9e VETERAN 1 H
26;BENOIT THIANUT;US TALENCE;01:11:50;16e SENIOR H
27;ROCHETEAU OLIVIER;;01:11:55;17e SENIOR H
28;LAQUI MATEO;RAID'N TRAIL;01:12:11;18e SENIOR H
29;BENGUELLA NOUR EDDINE;DENIS BOYS;01:12:17;2e VETERAN 2 H
30;BOTELLA JEAN-YVES;BOULIAC SP;01:12:20;10e VETERAN 1 H
31;FLEURY ANTOINE;DBG;01:12:28;19e SENIOR H
32;DULHOSTE FREDERIC;PASS RUNNING;01:12:45;11e VETERAN 1 H
33;AUDINETTE LAURENT;USCRD;01:12:53;12e VETERAN 1 H
34;DUMOULIN JEROME;;01:12:55;20e SENIOR H
35;COMIN ARMAND;;01:13:34;21e SENIOR H
36;GAUZES VINCENT;BOULIAC SP;01:14:00;13e VETERAN 1 H
37;LEMONNIER DOMINIQUE;CSN;01:14:11;14e VETERAN 1 H
38;POCHAT PASCAL;;01:14:17;15e VETERAN 1 H
39;MICHEL GAETAN;;01:14:31;3e VETERAN 2 H
40;PLAIT JEAN YVES;;01:14:31;22e SENIOR H
41;GABASTON FREDERIC;CARIGNAN SPORT NATUR;01:14:41;16e VETERAN 1 H
42;GREGORI GIANNI;LES PIEDS NIQUES;01:14:44;23e SENIOR H
43;GRELAUD DOMINIQUE;ATHLETISME NORD BASS;01:14:45;4e VETERAN 2 H
44;SOUQUES ALAIN;JMA MACAU;01:14:48;17e VETERAN 1 H
45;ROUX RAYMOND;ASPTT LIBOURNE;01:14:49;1e VETERAN 3 H
46;DUPUIS OLIVIER;CARIGNAN SPORT NATUR;01:14:56;18e VETERAN 1 H
47;LE ROUZIC RUDY;;01:14:59;24e SENIOR H
48;BABOT GERALD;;01:14:59;25e SENIOR H
49;TANNEAU LOIC;A2 RUNNING;01:15:06;26e SENIOR H
50;FOURES LIVIE;;01:15:07;1e SENIOR F
51;BOUTHONNIER LAURENT;;01:15:07;19e VETERAN 1 H
52;OLIVIER ALAIN;CMOB;01:15:10;20e VETERAN 1 H
53;MENTAVERRI MATHIEU;;01:15:14;27e SENIOR H
54;COLINET CHRISTOPHE;BOULIAC SP;01:15:27;5e VETERAN 2 H
55;HERVE LOIC;BMSL;01:15:33;21e VETERAN 1 H
56;MERCIER JEROME;;01:15:38;28e SENIOR H
57;YVORRA-ESCUDER FERNANDO;PAGE BLANCHE;01:15:43;29e SENIOR H
58;GALLET JEAN LOUIS;;01:15:55;22e VETERAN 1 H
59;DUPOUY DAVID;BOULIAC SP;01:16:05;23e VETERAN 1 H
60;RIGO BENJAMIN;;01:16:18;30e SENIOR H
61;PONCOT YOHAN;BOULIAC SP;01:16:22;31e SENIOR H
62;CAILLON GUILLAUME;USCRD;01:16:40;32e SENIOR H
63;MONIER CHRISTOPHE;BOULIAC SP;01:16:49;24e VETERAN 1 H
64;ALAIN KEVIN;;01:16:59;33e SENIOR H
65;DUBOIS LAURENT;VTT LES JALLES VERTE;01:17:12;25e VETERAN 1 H
66;DUTROP FREDERIC;;01:17:24;26e VETERAN 1 H
67;BAISSET GREGORY;;01:17:42;34e SENIOR H
68;CORBON MERVYN;;01:17:45;35e SENIOR H
69;FOIX-SAURET DAVID;VTT JALLES EVASION;01:17:50;27e VETERAN 1 H
70;SIBE LAURA;BOULIAC SP;01:18:01;2e SENIOR F
71;CAILLOU LOIC;BOULIAC SP;01:18:12;28e VETERAN 1 H
72;REMOND SEBASTIEN;LES PIEDS NIQUES;01:18:13;36e SENIOR H
73;GARCIA JEREMY;;01:18:16;37e SENIOR H
74;HOCHARD JEAN-JACQUES;BOULIAC SP;01:18:16;2e VETERAN 3 H
75;DUTRUCH BERNARD;;01:18:17;3e VETERAN 3 H
76;POIGNET FABRICE;;01:18:59;29e VETERAN 1 H
77;FOURNIE REMY;;01:19:02;38e SENIOR H
78;RONSSE NICOLAS;;01:19:04;39e SENIOR H
79;MONDET FRANCOIS;;01:19:06;1e JUNIOR H
80;GARCIA MICHAEL;;01:19:10;40e SENIOR H
81;COMPAGNON JEAN CHRISTOPHE;;01:19:14;6e VETERAN 2 H
82;PERMENAS ERICK;;01:19:14;41e SENIOR H
83;NICOLINI CHRISTOPHE;LES �CUREUILS;01:19:15;30e VETERAN 1 H
84;MUKAMURENZI MARCIANA;LEOGNAN ATHLE;01:19:26;1e VETERAN 2 F
85;BIENNARD VINCENT;JAB;01:19:31;42e SENIOR H
86;FLANDE MAXIME;BLACK RUNNER;01:19:38;43e SENIOR H
87;JOER MATHIEU;LES PIEDS NIQUES;01:19:41;44e SENIOR H
88;FOULON ROMUALD;;01:19:57;45e SENIOR H
89;BALLAN ARNAUD;;01:20:02;31e VETERAN 1 H
90;TICOULAT BASTIEN;;01:20:06;46e SENIOR H
91;LAVAUD FRANCOIS;;01:20:08;32e VETERAN 1 H
92;LEFEBVRE MATHIEU;;01:20:19;47e SENIOR H
93;BORDERIE ANDRE;FOULEES VERTES LIBOU;01:20:38;33e VETERAN 1 H
94;FEUILLERAT DENIS;;01:20:39;48e SENIOR H
95;OMIECINSKI YANNICK;DBS;01:20:51;34e VETERAN 1 H
96;DELUGIN CHRISTOPHE;;01:21:03;49e SENIOR H
97;RABOURDIN RENE;AIR FRANCE;01:21:04;7e VETERAN 2 H
98;SILLE STEPHANE;SAM TRI;01:21:06;35e VETERAN 1 H
99;MARTIN JEAN-PIERRE;BOULIAC SP;01:21:12;4e VETERAN 3 H
100;MAUNET BENOIT;;01:21:30;50e SENIOR H
101;TUCCIO EMMANUEL;PAGE BLANCHE;01:21:39;36e VETERAN 1 H
102;LACOSTE ERIC;CNF;01:21:41;8e VETERAN 2 H
103;AUGERAUD BENOIT;;01:21:40;37e VETERAN 1 H
104;DELAS MATHIEU;;01:21:44;51e SENIOR H
105;BARRIERE SEBASTIEN;;01:21:49;52e SENIOR H
106;MASCAREL DIDIER;BMSL;01:21:50;9e VETERAN 2 H
107;BIAIS FREDERIC;CSLG;01:21:54;38e VETERAN 1 H
108;BAILLOT NICOLAS;;01:21:54;53e SENIOR H
109;LEMARCHAND NICOLAS;;01:21:54;54e SENIOR H
110;HAMONIAU HERVE;CSN;01:22:02;39e VETERAN 1 H
111;MORILLON LENY;ST ASTIER TRI;01:22:20;55e SENIOR H
112;CHAGNEAU ERIC;;01:22:22;10e VETERAN 2 H
113;CAMPORA JEAN BAPTISTE;AS AMBARES;01:22:23;11e VETERAN 2 H
114;BEREL ELODIE;;01:22:27;3e SENIOR F
115;REBILLON SYLVAIN;AS AMBARES;01:22:45;12e VETERAN 2 H
116;ARIAS MARIE-NO�LLE;ES BLANQUEFORT;01:22:55;1e VETERAN 1 F
117;REMAUT LAURENT;;01:22:57;40e VETERAN 1 H
118;CASSAGNE VINCENT;;01:22:56;41e VETERAN 1 H
119;DOURNEAU FABRICE;;01:23:07;56e SENIOR H
120;BACQUEY EGLANTINE;CARIGNAN SPORT NATUR;01:23:18;4e SENIOR F
121;BERTHOUMIEU MICHEL;BMSL;01:23:30;5e VETERAN 3 H
122;PREVOT JEROME;;01:23:43;57e SENIOR H
123;PERIE JORIS;;01:23:45;58e SENIOR H
124;SANCHEZ SEBASTIEN;BOULIAC SP;01:23:47;59e SENIOR H
125;KIFFEL CHRISTOPHE;;01:23:49;42e VETERAN 1 H
126;DANIEL NICOLAS;;01:23:49;60e SENIOR H
127;SERVETO PATRICK;AS AMBARES;01:23:52;6e VETERAN 3 H
128;MIORIN OLIVIER;;01:23:52;43e VETERAN 1 H
129;PERDRIEC UGO;;01:24:01;61e SENIOR H
130;BRUMEAUX THOMAS;;01:24:16;62e SENIOR H
131;LABORIE FABRICE;BOULIAC SP;01:24:18;13e VETERAN 2 H
132;DAVIGHI NICOLAS;A2 RUNNING;01:24:19;63e SENIOR H
133;DIKANT MIGUEL;;01:24:18;44e VETERAN 1 H
134;BALER IVAN;;01:24:27;64e SENIOR H
135;DE CEA SEBASTIEN;;01:24:28;45e VETERAN 1 H
136;BARBE EMMANUEL;;01:24:42;65e SENIOR H
137;BUPUY BEATRICE;LES PIEDS NIQUES;01:24:48;5e SENIOR F
138;LE FLOCH NOEL;;01:24:51;46e VETERAN 1 H
139;BRUNEAU JULIEN;;01:24:57;66e SENIOR H
140;SAUBARY ISABELLE;;01:25:08;6e SENIOR F
141;TAUZIN PASCAL;BOULIAC SP;01:25:09;14e VETERAN 2 H
142;BITAUDEAU ERIC;;01:25:18;15e VETERAN 2 H
143;EYMAS ALEXIA;;01:25:39;7e SENIOR F
144;PILLET CEDRIC;;01:25:42;67e SENIOR H
145;VILLARD MATHIEU;;01:25:54;68e SENIOR H
146;LUSSEAU THIERRY;ADRENALIINE 33;01:26:04;47e VETERAN 1 H
147;AMIEL PHILIPPE;ASSA;01:26:08;48e VETERAN 1 H
148;CHASCO FRANCIS;;01:26:18;16e VETERAN 2 H
149;MAINE PASCAL;;01:26:38;17e VETERAN 2 H
150;RICHERT ERIC;AGN33;01:26:38;69e SENIOR H
151;MAS ANABELLE;;01:27:09;8e SENIOR F
152;DENECHEAU THIERRY;AIR FRANCE;01:27:25;49e VETERAN 1 H
153;VANSIELEGHEM XAVIER;PAGE BLANCHE;01:27:24;50e VETERAN 1 H
154;PERDRIX ROMAIN;;01:27:30;70e SENIOR H
155;DAUTRIAT LAURENT;;01:27:37;51e VETERAN 1 H
156;AUBROUSSEAU CHRISTOPHE;;01:27:45;52e VETERAN 1 H
157;BOUINOT MICHEL;BOULIAC SP;01:27:59;18e VETERAN 2 H
158;CAZALS XAVIER;;01:28:03;71e SENIOR H
159;LACOSTE SANDRINE;CNF;01:28:20;2e VETERAN 2 F
160;VELAYOS MIGUEL;;01:28:27;72e SENIOR H
161;FARFALS NICOLAS;BOULIAC SP;01:28:30;53e VETERAN 1 H
162;QUELLIER CHRISTIAN;;01:28:36;19e VETERAN 2 H
163;SOUPRE JULIEN;;01:28:47;73e SENIOR H
164;PICHEVIN DAVID;;01:28:52;54e VETERAN 1 H
165;GRUSZKA DANIELLE;BOULIAC SP;01:28:59;3e VETERAN 2 F
166;CHAUVET JEAN PAUL;;01:29:07;20e VETERAN 2 H
167;DJAFRIA ABDELMAJID;;01:29:17;74e SENIOR H
168;QUENEHERVE SYLVAIN;;01:29:27;55e VETERAN 1 H
169;JEGOU VALERIE;AS AMBARES;01:29:31;2e VETERAN 1 F
170;LE BRIGAND GILLES;ESB OXYGENE;01:29:33;21e VETERAN 2 H
171;DEL OLMO MARCO;;01:29:38;75e SENIOR H
172;FAIX DOMINIQUE;;01:29:43;56e VETERAN 1 H
173;DUFOUR JACQUES;ELAN CAPIANAIS;01:29:57;7e VETERAN 3 H
174;LEMAIRE JOHN;;01:29:59;76e SENIOR H
175;GUY THOMAS;;01:29:59;77e SENIOR H
176;LAVIE DIDIER;;01:30:02;8e VETERAN 3 H
177;BURNS AUSTAIR;;01:30:05;57e VETERAN 1 H
178;QUINIOU ROLAND;;01:30:17;58e VETERAN 1 H
179;POURSAC NICOLAS;;01:30:17;78e SENIOR H
180;NAISSANT ANDRE;;01:30:20;22e VETERAN 2 H
181;BENEYTOU GEORGES;BOULIAC SP;01:30:30;1e VETERAN 4 H
182;VIGNAUD YANNICK;;01:30:34;79e SENIOR H
183;PASSICOS JEROME;;01:30:35;59e VETERAN 1 H
184;BAFFOIGNE FLORENT;;01:30:38;80e SENIOR H
185;CHAZEAUD EMILIEN;;01:30:39;81e SENIOR H
186;BERTRAND CHRISTOPHE;;01:30:40;60e VETERAN 1 H
187;GAUDARD JULIEN;;01:30:43;82e SENIOR H
188;COUSINIE JONATHAN;;01:30:43;83e SENIOR H
189;JEAN LARIPPE BENOIT;BLACK RUNNER;01:30:45;61e VETERAN 1 H
190;GRUSZKA DIDIER;ASCEA;01:30:46;23e VETERAN 2 H
191;COURALET DELPHINE;;01:30:54;9e SENIOR F
192;VIAUD THIERRY;;01:30:57;62e VETERAN 1 H
193;DEMONS THIERRY;BARJOTS DES COTOS;01:31:09;24e VETERAN 2 H
194;MEREUSE DAVID;;01:31:11;84e SENIOR H
195;RECH LAURENCE;;01:31:23;3e VETERAN 1 F
196;RECH LAURENT;;01:31:24;63e VETERAN 1 H
197;COUSSEAU MATHIEU;;01:31:31;85e SENIOR H
198;GRELAUD AURELIEN;;01:31:37;2e JUNIOR H
199;MICOULEAU EDGAR;;01:31:41;64e VETERAN 1 H
200;VANCAUWENBERGHE THIBAULT;ASCGG33;01:31:47;86e SENIOR H
201;HYVERNAUD JEAN-LUC;;01:31:49;65e VETERAN 1 H
202;MERY JEAN PAUL;;01:31:55;25e VETERAN 2 H
203;GRONDIN DAVID;;01:31:57;87e SENIOR H
204;COYCO LUDOVIC;;01:31:58;88e SENIOR H
205;LAURENT CHRISTOPHE;;01:31:59;66e VETERAN 1 H
206;HANRAS PASCAL;;01:32:02;26e VETERAN 2 H
207;SAINTE CROIX PHILIPPE;ASPOM;01:32:06;27e VETERAN 2 H
208;BONNEFOY DANIELE;AS AMBARES;01:32:06;1e VETERAN 3 F
209;LAGARDE DANIEL;FV LIBOURNAIS;01:32:06;9e VETERAN 3 H
210;DESPREZ ALAIN;BOULIAC SP;01:32:10;10e VETERAN 3 H
211;GUINTARD STEPHANE;1996;01:32:11;67e VETERAN 1 H
212;SOULIE LAURENT;;01:32:13;68e VETERAN 1 H
213;BULOT MARIE;;01:32:13;10e SENIOR F
214;DUBOURG ANNE;;01:32:16;4e VETERAN 2 F
215;HENRIOT YVES;;01:32:18;28e VETERAN 2 H
216;VELAYOS RAFAEL;;01:32:22;69e VETERAN 1 H
217;DOUAT DAVID;;01:32:22;89e SENIOR H
218;RUIZ DAVID;;01:32:24;70e VETERAN 1 H
219;MANO PIERRE;;01:32:26;29e VETERAN 2 H
220;PAYET OLIVIER;;01:32:27;90e SENIOR H
221;GUICHARD SYLVAIN;B.M.S.L;01:32:29;91e SENIOR H
222;DAUTIGNY GONZAGUE;;01:32:31;92e SENIOR H
223;LAMBERT LUDOVIC;AIR FRANCE;01:32:36;93e SENIOR H
224;GRELAUD LAURENT;;01:32:51;71e VETERAN 1 H
225;DEPLANCHE STEPHANE;LES PIEDS NIQUES;01:32:53;72e VETERAN 1 H
226;Inconnu Inconnu;Inconnu;00:00:00;
227;MONGAZON LIONEL;;01:33:04;73e VETERAN 1 H
228;CLERBOUT ERIC;;01:33:11;74e VETERAN 1 H
229;JOIE NADINE;PAGE BLANCHE;01:33:15;5e VETERAN 2 F
230;MEDAN BRUNO;;01:33:16;30e VETERAN 2 H
231;LAUZIER JEAN RENE;;01:33:21;94e SENIOR H
232;COURLIER OLIVIER;;01:33:31;31e VETERAN 2 H
233;CHUSSEAU FABRICE;;01:33:39;95e SENIOR H
234;RIGOLT CHRISTOPHE;;01:33:42;75e VETERAN 1 H
235;CHUSSEAU SEBASTIEN;;01:33:53;76e VETERAN 1 H
236;BOSSARD CHRISTOPHE;;01:34:04;77e VETERAN 1 H
237;BARUSSAUD CEDRIC;;01:34:10;78e VETERAN 1 H
238;BEIS CHRISTIAN;;01:34:16;11e VETERAN 3 H
239;BEAUDIN MICHEL;BOULIAC SP;01:34:21;32e VETERAN 2 H
240;HOLFELD OLIVIER;;01:34:23;79e VETERAN 1 H
241;TAUPIN YANNICK;;01:34:31;96e SENIOR H
242;GAUDIN MAXIME;ASPOM COURSE;01:34:55;97e SENIOR H
243;NOEL SYLVAIN;;01:35:13;98e SENIOR H
244;DUSART ANTOINE;;01:35:15;99e SENIOR H
245;CRUZ DIANE;AIR CUBE;01:35:33;11e SENIOR F
246;LAPKINE WLADIMIIR;ELAN CAPIANAIS;01:35:35;33e VETERAN 2 H
247;VILLAR JEAN PPIERRE;;01:35:53;12e VETERAN 3 H
248;SAPET BRUNO;;01:36:07;100e SENIOR H
249;PAULAIS ERIC;;01:36:13;34e VETERAN 2 H
250;DESPLAS PATRICE;BOULIAC SP;01:36:15;80e VETERAN 1 H
251;LEPESTEUR ALEXANDRE;;01:36:29;101e SENIOR H
252;FENOUL GUILLAUME;;01:36:57;102e SENIOR H
253;PRADOUX SERGE;;01:36:58;13e VETERAN 3 H
254;CARCOPINO GERMAIN;;01:37:01;103e SENIOR H
255;LIESSI FREDERIC;;01:37:06;81e VETERAN 1 H
256;HADDAD JULIEN;;01:37:05;104e SENIOR H
257;SCHNEIDER CHRISTIAN;;01:37:16;14e VETERAN 3 H
258;EL MOUSTINI MOHAMED;BMSL;01:37:17;35e VETERAN 2 H
259;PRIGENT BENOIT;;01:37:19;105e SENIOR H
260;PENAS SEBASTIEN;;01:37:29;106e SENIOR H
261;BESSON LOIC;;01:37:48;36e VETERAN 2 H
262;JEAN LARIPPE NATHALIE;BLACK RUNNER;01:37:50;4e VETERAN 1 F
263;MIOT CORINE;CANEJAN ATHLE;01:38:02;6e VETERAN 2 F
264;REBIERE BENJAMIN;;01:38:12;107e SENIOR H
265;DURAND JEAN ETIENNE;;01:38:17;108e SENIOR H
266;BONNELIE THIERRY;;01:38:18;82e VETERAN 1 H
267;LAHOUDERE JEAN LUC;;01:38:26;109e SENIOR H
268;Inconnu Inconnu;Inconnu;00:00:00;
269;ALBA NADEGE;BLACK RUNNERS;01:38:29;5e VETERAN 1 F
270;ROUX ERIC;;01:38:28;37e VETERAN 2 H
271;PERDRIX YOANN;;01:38:59;110e SENIOR H
272;BIVALSKI MAXIME;;01:39:21;111e SENIOR H
273;TRIBALLEAU MICHEL;BORDEAUX ATHLE;01:39:21;83e VETERAN 1 H
274;BAGHDADI ISSAM;;01:39:31;112e SENIOR H
275;SZMIGIEL JULIE;;01:39:32;113e SENIOR H
276;FAUCHER ANNE;;01:39:55;12e SENIOR F
277;AUTET ROGER;;01:40:00;15e VETERAN 3 H
278;ZAMBITO JEAN MARC;;01:40:02;38e VETERAN 2 H
279;HIGUET JENNIFER;;01:40:04;13e SENIOR F
280;GOUNOU JULIEN;;01:40:21;84e VETERAN 1 H
281;MOLINIER-ROUARD HELENE;;01:40:23;6e VETERAN 1 F
282;BROQUERE EMMANUEL;BOULIAC SPORT PLAISI;01:40:27;114e SENIOR H
283;LARBAIGT LAURENT;;01:40:49;115e SENIOR H
284;THIERRY LAURENT;;01:41:24;85e VETERAN 1 H
285;MARQUEZE NATHALIE;BLACK RUNNER;01:41:32;7e VETERAN 1 F
286;GIRARD SYLVIE;BOULIAC SP;01:41:33;8e VETERAN 1 F
287;CAMPIONI CHRISTOPHE;;01:41:35;86e VETERAN 1 H
288;PIEL SYLVAIN;;01:41:40;87e VETERAN 1 H
289;BOLLE REGIS;;01:41:42;39e VETERAN 2 H
290;LOQUEN JEROME;;01:41:54;88e VETERAN 1 H
291;BONNEFOY GERARD;ASA;01:43:14;16e VETERAN 3 H
292;LEPAGE PASCAL;;01:43:16;40e VETERAN 2 H
293;LACOSTE MAITENA;;01:43:16;9e VETERAN 1 F
294;BERDOULAT CORINNE;US TALENCE;01:43:20;10e VETERAN 1 F
295;GAUJACQ ALAIN;;01:43:28;17e VETERAN 3 H
296;GASTON THOMAS;;01:43:47;116e SENIOR H
297;BOYER DOMINIQUE;BMSL;01:43:48;18e VETERAN 3 H
298;LYS FRANCINE;AS AMBARES;01:44:01;11e VETERAN 1 F
299;KUCZYK BEAUFILS CLAUDIA;;01:44:05;14e SENIOR F
300;ZANNIER CHRISTOPHE;;01:45:37;117e SENIOR H
301;LEFEBVRE CLAIRE;CHU SPORTS;01:46:26;12e VETERAN 1 F
302;DORIVAL RUDY;;01:47:24;118e SENIOR H
303;PIGEARD ALAN;;01:48:34;89e VETERAN 1 H
304;BEGUERIA MAX;;01:48:50;41e VETERAN 2 H
305;GASTON ALAIN;;01:49:03;19e VETERAN 3 H
306;GOGUET MICHELE;COURIR A AUDENGE;01:49:40;2e VETERAN 3 F
307;RELLAND CAROLE;COURIR A AUDENGE;01:49:39;7e VETERAN 2 F
308;BREIL ISABELLE;AS AMBAR�S;01:51:16;8e VETERAN 2 F
309;BOUCHARA YACINE;;01:52:30;90e VETERAN 1 H
310;PONCELET ISABELLE;;01:54:04;15e SENIOR F
311;RIGAL CLEMENT;;01:54:05;119e SENIOR H
312;GAUTHIER ALLAIN;;01:54:45;42e VETERAN 2 H
313;BALITRAND MICHEL;SCAP CADAUJAC;01:55:12;20e VETERAN 3 H
314;TROVALET PATRICIA;;01:55:25;16e SENIOR F
315;DEGUILHEM SEVERINE;;01:56:26;13e VETERAN 1 F
316;DEGUILHEM CHRISTOPHE;;01:56:31;91e VETERAN 1 H
317;TAY CELINE;;01:58:23;120e SENIOR H
318;BUTOT FRANCOIS;;01:58:27;43e VETERAN 2 H
