RANG;NOM;CLUB;TEMPS;SEXE
1;BODEREAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;37:34:00;H
2;INGLES FRANCIS;;39:08:00;H
3;GUICHARD NICOLAS;AS LIBOURNE TRIATHLON;39:21:00;H
4;RIVES MARTIAL;PIEDS NIQUES;39:47:00;H
5;GAUDON ROMAIN;;40:03:00;H
6;LEVESQUE LOIC;BOULIAC SPORTS PLAISIRS;40:27:00;H
7;ROUSTEAU VICTOR;AS LIBOURNE;40:33:00;H
8;MAHE ANTOINE;ALBS BOURG;40:45:00;H
9;LAFARGE GUILLAUME;;42:59:00;H
10;SIMON RICHARD;AS AMBARES;43:02:00;H
11;AURIAN PAUL;US BERGERAC TRIATHLON;43:36:00;H
12;GAILLARDOU THOMAS;;43:57:00;H
13;NICOULEAU YANNICK;;44:07:00;H
14;LENIER JEAN BAPTISTE;;44:27:00;H
15;REY PASCAL;;44:51:00;H
16;TAUZIEDE BENOIT;;45:44:00;H
17;POIGNET FABRICE;;45:55:00;H
18;LACOSTE KEVIN;AS AMBARES;46:03:00;H
19;ZIMMER LOIC;;46:19:00;H
20;LAFARGUE PATRICK;;46:27:00;H
21;ROZIER PIERRE;;47:33:00;H
22;FAYE ROMAIN;;47:35:00;H
23;GALLOT NICOLAS;BOULIAC TRIATHLON;47:38:00;H
24;COLOMBANI MARC;AS LIBOURNE;47:43:00;H
25;COUILLANDREAU PASCAL;ALBS BOURG;47:45:00;H
26;ZAWADZKI LAURENT;;47:47:00;H
27;HAGUENIN FRANCK;;47:52:00;H
28;KOTSKOS JULIE;POMPIERS DE BORDEAUX TRIATHLON;47:53:00;F
29;FLEURY BRUNO;;48:04:00;H
30;BIBENS DOMINIQUE;;48:09:00;H
31;HIBERT SEBASTIEN;FOULEES VERTES EN LIBOURNAIS;48:18:00;H
32;MOGA JULIEN;SAINT LOUBES;48:23:00;H
33;BAYLE PASCAL;;48:24:00;H
34;ROUX JEAN;;48:48:00;H
35;LETELLIER GUILLAUME;;48:56:00;H
36;GARCIA DAVID;;49:08:00;H
37;BEREL ELODIE;;49:15:00;F
38;DELATTRE JULIEN;AS LIBOURNE TRIATHLON;49:18:00;H
39;BAZIREAU OLIVIER;FOULEES VERTES EN LIBOURNAIS;49:22:00;H
40;GUYOMARC'H GWENOLA;ADRENALINE 33;49:30:00;F
41;BUHLMANN CHRISTOPHE;;49:47:00;H
42;JAILLET THIBAUT;;49:54:00;H
43;ROUX HERVE;;50:23:00;H
44;CHIODETTI DAVID;;50:30:00;H
45;LOUISON CHRISTOPHE;;51:07:00;H
46;DUPUY FRANCOIS;;51:09:00;H
47;BERNEDO VICTOR;;51:23:00;H
48;DELSAUX THIERRY;TEAM COUTRAS TRIATHLON;51:25:00;H
49;HIBERT KARINE;FOULEES VERTES EN LIBOURNAIS;51:33:00;F
50;PIVETEAU FABRICE;FOULEES VERTES EN LIBOURNAIS;51:34:00;H
51;DUMAND JEAN LUC;ALBS BOURG;51:36:00;H
52;VITRY EMMANUEL;AMICALE POMPIERS MONTGUYON;51:39:00;H
53;DUBOULOZ ETIENNE;;52:03:00;H
54;SCHAAPER CEDRIC;;52:04:00;H
55;THIRIOT KARIM;;52:12:00;H
56;MIGEON ULRICK;AMICALE POMPIERS MONTGUYON;52:13:00;H
57;DEMUR ALBAN;;52:16:00;H
58;CANTAFESTA CLEMENT;;52:17:00;H
59;COUTURIER CLAUDE;PEUJARD  ;52:19:00;H
60;LANGLADE STEPHANE;;52:30:00;H
61;BOURGES THIERRY;AS AMBARES;52:32:00;H
62;BARDY YVES;;52:41:00;H
63;BES PATRICE;;52:48:00;H
64;MARPEAU FRANCOISE;;52:51:00;F
65;SCHAAPER SIBYLLE;;52:56:00;F
66;HABUDA FLORIAN;;52:59:00;H
67;GARBAY RAPHAEL;;53:07:00;H
68;COSTE AURELIEN;;53:13:00;H
69;PALLARO DAVID;;53:14:00;H
70;SABIT LAURENT;;53:15:00;H
71;CHONIS VIRGINIE;;53:21:00;F
72;DEPAGNE JEAN CLADE;ES OLIVET;53:42:00;H
73;COSTES JULIEN;;53:51:00;H
74;SARRAILHA GREGORY;;53:54:00;H
75;ROBERT FLORIAN;;53:59:00;H
76;COLOSIO ALEXANDRE;;54:01:00;H
77;MASSAL KEVIN;;54:03:00;H
78;DECLERCQ JONATHAN;;54:05:00;H
79;CHAIGNAUD ZAHIA;;54:07:00;F
80;MOULINET FLORENT;;54:09:00;H
81;SOULAS GABRIEL;;54:12:00;H
82;COSTES STEPHANE;;54:30:00;H
83;LENIER ANABEL;;54:34:00;F
84;ROUSTEAU THIERRY;;54:47:00;H
85;MONZIE JOHAN;;54:48:00;H
86;PAINTENDRE JOHANN;;54:50:00;H
87;BONNET LAURENT;SAM TRIATHLON;54:52:00;H
88;SILARI MARIE;;54:53:00;F
89;TEXIER LAURENT;;54:54:00;H
90;LAFARGE NICOLAS;;54:55:00;H
91;MOZE PATRICK;;54:56:00;H
92;BONNIN JEROME;;54:57:00;H
93;DEFFRE DORIAN;;54:58:00;H
94;RIGALLAUD PHILIPPE;;55:00:00;H
95;QUEYRON CECILE;;55:10:00;F
96;LAHOUDERE JEAN LUC;;55:28:00;H
97;MESSAGER LAURIE;;55:31:00;F
98;PERALES EMMANUEL;;55:35:00;H
99;LUSSEAU LUCAS;;55:39:00;H
100;QUENIVET STEPHANIE;FOULEES VERTES EN LIBOURNAIS;55:43:00;F
101;DE PREVILLE BENOIT;SAINT NAZAIRE OLYMPIQUE SA;55:46:00;H
102;SOUPOU MARALLUS;CHU SPORTS BORDEAUX;55:48:00;H
103;FROMANTIN MARIANNE;;55:50:00;F
104;CARAVERA PIERRE;;55:52:00;H
105;RAMBEAU CHRISTOPHE;FOULEES VERTES EN LIBOURNAIS;55:54:00;H
106;FAURE NICOLAS;;55:56:00;H
107;DUBOIS STEPHANE;;55:58:00;H
108;MARTIN HERVE;;56:00:00;H
109;JOIE NADINE;ASA SPORT ENDURANCE;56:04:00;F
110;VIMENEY YANN;ASA SPORT ENDURANCE;56:08:00;H
111;BRUNEL OLIVIER;FOULEES VERTES EN LIBOURNAIS;56:15:00;H
112;MOREAU STEPHANE;;56:25:00;H
113;BARRE ETIENNE;;56:27:00;H
114;BONNEFON SOPHIE;LES DERAILLEURS;56:29:00;F
115;PETTES BRICE-OLIVIER;FOULEES VERTES EN LIBOURNAIS;56:31:00;H
116;GAILLARD ISABELLE;ASL TRIATHLON;56:41:00;F
117;GARCIA BENOIT;;57:30:00;H
118;ARRIEUDEBAT THIERRY;;57:34:00;H
119;LOZES PASCAL;;57:35:00;H
120;GASTON THOMAS;;57:36:00;H
121;RAYMOND PHILIPPE;;57:38:00;H
122;PEUAUD NICOLAS;;57:39:00;H
123;CHIODETTI EDITH;;57:40:00;F
124;SELLIER DIDIER;FOULEES VERTES EN LIBOURNAIS;57:41:00;H
125;MABILLE HELENE;PEUJARD VELO CLUB;57:42:00;F
126;PERES AURELIE;;57:43:00;F
127;DESPLAT EDOUARD;;57:44:00;H
128;DECLERCQ OPHELIE;;57:45:00;F
129;GIRAUD MARIE BENEDICTE;FOULEES VERTES EN LIBOURNAIS;57:53:00;F
130;BOUCHET MEDY;;57:59:00;H
131;MORON MATTHIEU;AS LIBOURNE TRIATHLON;58:01:00;H
132;LETELLIER SEVERINE;;58:05:00;F
133;BATISSE ALICE;;58:08:00;F
134;LEBRETON CEDRIC;;58:10:00;H
135;VANNE DAVID;;58:15:00;H
136;SEBILLEAU TINO;;58:29:00;H
137;CHASSAGNOUX CLAUDE;;58:38:00;F
138;OGIER DAVID;;58:39:00;H
139;BLANCHET LOIC;;58:53:00;H
140;MARCHAPT ARNAUD;;58:56:00;H
141;PAYET NICKY;;58:59:00;H
142;PLOURABOUE GERALDINE;;59:10:00;F
143;MOGA CELINE;ST ASTIER TRIATHLON;59:11:00;F
144;DEPAGNE DELPHINE;FOULEES VERTES EN LIBOURNAIS;59:13:00;F
145;POQUET AGNES;;59:14:00;F
146;BOUGITTI FREDERIC;;59:16:00;H
147;TARNUS ERICKA;;59:17:00;F
148;POUYSEGUR LAURENT;;59:25:00;H
149;MOLINA CLARA;ASL TRIATHLON;59:29:00;F
150;VILCHIEN AURORE;FOULEES VERTES EN LIBOURNAIS;59:41:00;F
151;PONSAN AMAURY;;59:45:00;H
152;CARAPEZZI MYRIAM;LES DERAILLEURS;59:46:00;F
153;CHOUX CALYPSO;;59:47:00;F
154;DOSPITAL JULIEN;;59:48:00;H
155;BARRE GAELLE;;59:53:00;F
156;MARCHAPT CLAUDE;S/L PERIGUEUX RUNNING;01:00:13;H
157;AMAL LAILA;;01:00:20;F
158;EL KETARA SAMIR;;01:00:21;H
159;LANSALOT ADRIEN;;01:00:24;H
160;SIMON-PETIT SANDRINE;AC CHANTONNAISIEN;01:00:36;F
161;MILAN CARINE;;01:00:37;F
162;TRUPIANO PIERRE;;01:00:43;H
163;MICHAUD CHRISTOPHE;;01:00:45;H
164;DARRONDEAU KARINE;;01:00:47;F
165;BAUDOUIN LUC;PASS RUNNING;01:00:50;H
166;TILLARD ANNETTE;;01:00:52;F
167;VASSORT CHRISTINE;FOULEES VERTES EN LIBOURNAIS;01:00:55;F
168;RODRIGUES MANUEL;;01:00:59;H
169;NOBILI MARION;;01:01:01;F
170;BECHADERGUE GERARD;E.S. LE MONTEIL;01:01:07;H
171;ASTIER FLORENCE;US CENON RIVE DROITE;01:01:23;F
172;ASTIER ERIC;BOULIAC SPORTS PLAISIRS;01:01:24;H
173;LECOEUR ELEONORE;S/L ST JEAN DE LUZ-CIBOURE;01:01:40;F
174;NENERT ELODIE;;01:01:54;F
175;BAKRI CELINE;;01:01:55;F
176;DURAND-COSTES LESLIE;;01:02:07;F
177;LE RUE KRYSTEL;;01:02:10;F
178;NELSON JEAN RENE;;01:02:39;H
179;LAFON THOMAS;;01:02:40;H
180;MARTELLON EMMANUEL;ASL TRIATHLON;01:02:42;H
181;MOULIN NATHALIE;;01:02:43;F
182;VICTOR FLORENCE;;01:02:49;F
183;TRICOT ISABELLE;;01:02:50;F
184;DUPAS ELISABETH;;01:03:00;F
185;DUCOS RENAUD;;01:03:07;H
186;DROUILLARD LAURE;FOULEES VERTES EN LIBOURNAIS;01:03:08;F
187;AZAHAF FREDERIC;;01:03:11;H
188;CHABIRON BERNARD;;01:03:18;H
189;VICENS SOPHIE;FOULEES VERTES EN LIBOURNAIS;01:03:20;F
190;DESCAMPS JEAN MICHEL;FOULEES VERTES EN LIBOURNAIS;01:03:21;H
191;BEYNEIX EMILIE;;01:04:02;F
192;MARENGO JOEL;;01:04:03;H
193;LECOMTE HELENE;;01:04:24;F
194;SOULE-LIMENDOUX SYLVIE;FOULEES VERTES EN LIBOURNAIS;01:04:26;F
195;BUSSON GAEL;ASI COURSE A PIED;01:04:27;F
196;HERENT PRISCILLA;;01:04:29;F
197;PASQUIERS VIRGINIE;;01:04:35;F
198;MARCHAPT GUYLENE;S/L PERIGUEUX RUNNING;01:04:49;F
199;DARFEUILLE THIERRY;FOULEES VERTES EN LIBOURNAIS;01:04:58;H
200;MAUGET ISABELLE;FOULEES VERTES EN LIBOURNAIS;01:05:08;F
201;LESAGE SOPHIE;;01:05:09;F
202;PEYTAVIT KATHLEEN;;01:05:20;F
203;MELZAC ALEXANDRA;;01:05:25;F
204;MANDROU GUYLAINE;LA ROUE DES MOULINS;01:05:30;F
205;DULAU SABINE;FOULEES VERTES EN LIBOURNAIS;01:05:35;F
206;MELIN CECILE;;01:06:08;F
207;COMETS JEAN MARC;ADRENALINE 33;01:06:17;H
208;CHAUSSERAY DENIS;FOULEES VERTES EN LIBOURNAIS;01:06:40;H
209;MANDEIX SANDRINE;;01:06:47;F
210;GASTON ALAIN;;01:06:48;H
211;OGIER DOROTKA;;01:06:50;F
212;GIRAUD CAROLINE;;01:06:54;F
213;LOPEZ PEMARTIN MARIE CATHERINE;;01:07:03;F
214;DUFOUR CLODETTE;;01:07:05;F
215;MOREAU MONIQUE;;01:07:11;F
216;MESSAGER JACQUES;;01:07:16;H
217;PALLARO ALICE;FOULEES VERTES EN LIBOURNAIS;01:07:40;F
218;CHASSAGNOUX CAROLE;;01:07:45;F
219;SINOQUET NADEGE;;01:07:46;F
220;DOSSARD 273 ;;01:07:48;
221;REY HERVE;;01:07:51;H
222;DOZIERES AURELIE;;01:07:53;F
223;BRITAY LAURENCE;;01:08:01;F
224;GAROT THIERRY;FOULEES VERTES EN LIBOURNAIS;01:08:06;H
225;MORENO CELINE;;01:08:21;F
226;FAURE BERNARD;;01:08:31;H
227;MARTINEZ CARINE;;01:08:56;F
228;LANDREA MARION;;01:09:18;F
229;TOSTAIN ETIENNE;;01:09:55;H
230;GATTO FABIENNE;;01:10:05;F
231;BIBIE STEPHANIE;;01:10:54;F
232;HEURTEAU KEVIN;;01:11:15;H
233;MARCOS-ALBERCA THOMAS;;01:11:17;H
234;CARRO ROMAIN;;01:11:19;H
235;CARRERE VINCENT;;01:11:21;H
236;WALTER BEATRICE;;01:11:57;F
237;BATHELIER OLIVIER;;01:11:58;H
238;AMADOR CAROLE;;01:12:08;F
239;DOUENCE DELFYNE;;01:12:10;F
240;MASSAL ANDRE;;01:12:11;H
241;CALANDRAU MONIQUE;;01:12:29;F
242;SAFFRAY DAVID;;01:12:43;H
243;OVEGERO ROSALIE;;01:13:03;F
244;JOUANNEAU ROMAIN;;01:13:09;H
245;SIVADON LUCIE;;01:13:25;F
246;RISSE PIERRE;;01:13:26;H
247;ACKER ALEXIA;;01:13:37;F
248;LAFAYE NOEL;;01:13:46;H
249;MAZEAU BEATRICE;;01:14:29;F
250;LAIGLE ISABELLE;;01:14:30;F
251;TETAUD SOPHIE;;01:14:31;F
252;LECOQ  SABRINA;;01:14:39;F
253;VANDROMME AUDREY;;01:14:58;F
254;AIACHI LAHLIA;;01:15:00;F
255;BONNIN NOEMIE;;01:15:27;F
256;COLAVOLPE CESAR;;01:16:03;H
257;THIEBAUT LYDIE;;01:16:09;F
258;VALLAT SYLVIA;;01:16:15;F
259;PRADEAU REGIS;;01:16:16;H
260;ARBOS ALEXANDRE;;01:16:17;H
261;BOUTOLLE LUCIE;;01:16:30;F
262;DIZY NADINE;;01:17:21;F
263;ROESCH CAROLE;;01:18:52;F
264;SAHUC MORGAN;;01:18:58;H
265;DURY PALLARO MARIE ALINE;;01:19:08;F
266;LIMA THOMAS;;01:22:40;H
267;MIRANDE SILKE;;01:24:50;F
268;LAFAURIE PAULINE;;01:25:00;F
269;DIEVAL PATRICIA;FOULEES VERTES EN LIBOURNAIS;01:25:10;F
270;BONARDI CLEMENT;;01:25:40;H
