RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PLOUVIEZ JEROME;;18'31'';Veteran 1 H
2;???;STADE CUBZAGUAIS ATHLETISME;20'34''; H 
3;DUCLOS LAURENT;BASSENS;20'54'';Veteran 1 H
4;BELLENGUEZ OLIVIER;COGNAC AC;21'00'';Senior H
5;FONFREDE DENIS;;21'53'';Senior H
6;RENARD JEREMY;;22'18'';Senior H
7;CASTAING HUGO;BAROUDEURS DU SAUTERNAIS;22'38'';Cadet H
8;RUIS CHRISTOPHE;;23'10'';Senior H
9;DUCOS PHILIPPE;ELAN SP TRELISSAC;23'20'';Veteran 3 H
10;GARDEY LAURIE;SC ARES;23'24'';Senior F
11;RAEL FRANCK;SC ARES;24'23'';Veteran 2 H
12;CREPEY MORGANE;JEUNESSE MACAU ATHLE;25'31'';Veteran 1 F
13;GARELLO CLAUDE;;25'53'';Veteran 4 H
14;TORRA FABRICE;US BAZAS;26'09'';Veteran 1 H
15;DUMAS SEBASTIEN;;26'17'';Senior H
16;TORRA NINA;US BAZAS;26'19'';Cadet F
17;BERTRAND DAVID;;26'53'';Senior H
18;CHAMPARNAUD SOPHIE;;28'10'';Senior F
19;POLI FABRICE;;28'23'';Veteran 1 H
20;MAZEL FAUSTINE;SAINT ANDRE;28'33'';Minime F
21;FORET JUSTINE;;30'09'';Senior F
22;SERRE FANNY;;30'25'';Senior F
23;MERIGNARGUES MAUD;;32'03'';Espoir F
24;FORT ANGELIQUE;;33'42'';Senior F
25;CHARNOTET JOELLE;;34'24'';Veteran 1 F
26;POISBELAUD REMI;;36'15'';Senior H
27;POISBELAUD ERIC;;36'15'';Veteran 2 H
