RANG;NOM;CLUB;TEMPS;CATEGORIE
1;POLLET LUDOVIC;BOULIAC SPORTS PLAISIRS;2h01'36'';Senior  H
2;TILLARD STEPHANE;STADE LANGONNAIS ATHLETISME;2h07'59'';Veteran 1 H
3;SANCEY LAURENT;APA JOGGING SAINT SEVER;2h15'59'';Veteran 1 H
4;LACOME FRANCOIS;;2h23'05'';Veteran 2 H
5;DELACOURT ROMAIN;BAZAS SPORT NATURE;2h24'48'';Senior  H
6;STAB JULIEN;GALOPINS DE GUYENNE;2h24'50'';Senior  H
7;HEUZE FRANCK;;2h25'19'';Veteran 2 H
8;BENGUELLA NOUR-EDDINE;DBG;2h26'37'';Veteran 2 H
9;JAI CEDRIC;;2h31'02'';Senior  H
10;GASPAROTTO XAVIER;A2 RUNNING;2h31'44'';Veteran 1 H
11;GOSSELIN LOIC;ASVTT;2h35'57'';Senior  H
12;SIBE LAURA;BOULIAC SP;2h36'01'';Senior  F
13;DUMAS FRANCOIS;;2h36'14'';Veteran 1 H
14;LAUNAY EMMANUELLE;US CENON;2h37'43'';Senior  F
15;DUVIGNEAU SERGE;;2h37'52'';Veteran 1 H
16;GUILBERT MICKAEL;FFA;2h38'20'';Veteran 1 H
17;DUPUY BRUNO;ADRENALINE33;2h38'54'';Veteran 1 H
18;MAZEAU GILLES;;2h39'29'';Veteran 1 H
19;PONS LOUIS;A2 RUNNING;2h39'56'';Senior  H
20;PLOUGANOU CHADI MARIE;;2h40'09'';Senior  F
21;MICHELIN BORIS;;2h40'36'';Veteran 1 H
22;CASSAGNE CHRISTOPHE;BAZAS SPORT NATURE;2h42'20'';Veteran 1 H
23;RICHETIN STEPHANE;ADRENALINE33;2h44'35'';Veteran 1 H
24;DE RAVEL NICOLAS;;2h45'22'';Veteran 1 H
25;MONIEZ PHILIPPE;;2h45'43'';Veteran 1 H
26;JOLLES GUILLAUME;;2h46'10'';Veteran 1 H
27;MANCHADO LIONEL;;2h46'31'';Veteran 1 H
28;MILOU FABRICE;;2h48'06'';Veteran 1 H
29;BOUY PATRICE;CARIGNAN SPORT NATURE;2h48'08'';Senior  H
30;RENIER LAURENT;;2h48'48'';Veteran 1 H
31;MAZI SEBASTIEN;;2h51'01'';Senior  H
32;QUIROS PASCALE;ADRENALINE;2h51'13'';Veteran 2 F
33;TAUZIN DAMIEN;;2h52'43'';Veteran 1 H
34;SAINT GEORGES HUGUES;;2h54'24'';Veteran 2 H
35;SEIGLE HADRIEN;SAM TRIATHLON;2h54'37'';Senior  H
36;CHEYROU CEDRIC;LA ROUE DES MOULINS;2h55'08'';Veteran 1 H
37;MANO RICHARD;;2h55'36'';Veteran 1 H
38;ELISSEIX PIERRE;CA VILLENAVE D'ORNON TRIATHLON;2h55'44'';Veteran 1 H
39;NAVARRO JEAN;;2h56'21'';Senior  H
40;DUBREUIL GREGORY;;2h56'50'';Veteran 1 H
41;FELLRATH JEAN-FRANCOIS;;2h57'11'';Veteran 1 H
42;FERRER JULES;SAPEUR POMPIER LANGON;2h57'12'';Senior  H
43;COFFY ANNE-GAELLE;US TALENCE;2h57'22'';Senior  F
44;BRARD YOAN;US TALENCE;2h57'22'';Senior  H
45;BERAUD FLORE;;2h57'33'';Veteran 2 F
46;GUION CHRISTOPHE;;2h57'43'';Veteran 1 H
47;ROSE REGIS;US TALENCE;2h57'59'';Veteran 2 H
48;LACOUCHIE JULIEN;;2h59'04'';Senior  H
49;MILOU NATHALIE;;3h00'05'';Veteran 1 F
50;BRAS FREDERIC;;3h00'14'';Senior  H
51;GRUSZKA DANIELLE;BSP;3h01'22'';Veteran 2 F
52;BONY JEROME;;3h02'30'';Veteran 1 H
53;BURGUET JEROME;;3h04'00'';Veteran 1 H
54;FOSSAT MYLENE;SALLEBOEUF;3h05'00'';Veteran 1 F
55;COSSIC LAURENT;;3h06'18'';Senior  H
56;VIDAL SEBASTIEN;;3h06'20'';Senior  H
57;GRUSZKA DIDIER;ASCEA;3h09'02'';Veteran 2 H
58;BRUNEL NICOLAS;ACPA ANCENIS 44;3h12'23'';Senior  H
59;DROMARD LUDOVIC;ADRENALINE33;3h12'47'';Veteran 1 H
60;DUPUY BRUNO;TRI LESPARRE;3h13'12'';Veteran 1 H
61;GAGNAIRE RAPHAEL;;3h13'13'';Espoir H
62;PERDRIEL UGO;;3h14'24'';Senior  H
63;CHAMPION CELINE;RAID N TRAIL;3h15'49'';Veteran 1 F
64;DARD LAETITIA;;3h16'46'';Senior  F
65;DARD JOEL;;3h16'46'';Veteran 1 H
66;PAILLE PIERRE;;3h21'16'';Senior  H
67;MONGNOT ALAIN;;3h21'44'';Veteran 2 H
68;BRAUD OLIVIER;;3h22'23'';Veteran 1 H
69;FORT MIGUEL;SAM TRIATHLON LESPARRE;3h23'19'';Senior  H
70;VANCAYZEELE LAURENT;;3h26'11'';Senior  H
71;CHEVALIER AXELLE;GIRONDINS DE BORDEAUX TRIATHLO;3h27'12'';Senior  F
72;SAMSON THIERRY;GIRONDINS DE BORDEAUX TRIATHLO;3h27'20'';Veteran 1 H
73;FAYE VALERIE;SANOFI;3h27'33'';Veteran 1 F
74;MADELAINE CHRISTOPHE;;3h34'50'';Veteran 1 H
75;JAGUT YVONNICK;;3h34'50'';Veteran 1 H
76;GRABOWSKI DANIEL;;3h39'20'';Senior  H
77;EVRARD LAURENT;;3h40'13'';Veteran 1 H
78;RAMBAUD DAVID;;3h40'57'';Veteran 1 H
79;BONAVENTURE LAURE;LAURETTE FUGAIN ASSOCIATION;3h41'36'';Veteran 1 F
80;BEYRIE NICOLAS;;3h41'36'';Senior  H
