RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AGENAIS WILLIAM;;1h19'50'';Veteran 1 H
2;ETIENNE GAYLORD;S/L LES AMIS DES QUAIS DE PAUI;1h20'10'';Senior H
3;LE CLEZIO MIKAEL;S/L LES AMIS DES QUAIS DE PAUI;1h22'00'';Veteran 1 H
4;SANTIN DENIS;ATHLE LESPARRE MEDOC SAM;1h24'30'';Senior H
5;DILHAC FABRICE;;1h26'00'';Veteran 1 H
6;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLETISME;1h26'15'';Veteran 2 H
7;BIGEAU DAVID;LES GALOPINS DE GUYENNE;1h26'30'';Veteran 1 H
8;SAPIN NICOLAS;;1h27'10'';Veteran 1 H
9;AMADIO DAVID;;1h28'20'';Senior H
10;MILLET SEBASTIEN;;1h28'50'';Senior H
11;LABOY GAETAN;;1h29'15'';Senior H
12;CORNU JEAN-YVES;S/L LES AMIS DES QUAIS DE PAUI;1h29'50'';Senior H
13;PALLARUELO ANGEL;CA VILLENAVE D'ORNON;1h30'30'';Espoir H
14;CRUZIN CHRISTOPHE;S/L LES AMIS DES QUAIS DE PAUI;1h34'35'';Veteran 1 H
15;DENIER LAURENCE;;1h37'59'';Veteran 1 F
16;DUPUY BRUNO;;1h39'46'';Veteran 1 H
17;A DEFINIR 1;;1h41'30'';Senior H
18;MACHUQUE RENE;S/L LES AMIS DES QUAIS DE PAUI;1h42'35'';Veteran 3 H
19;WHANNOU GRATIEN;ATHLE LESPARRE MEDOC SAM;1h44'57'';Senior H
20;RODRIGUEZ ANTOINE;;1h45'10'';Senior H
21;MENARD CLAUDE;;1h46'00'';Veteran 1 F
22;SKOPINE MICHEL;LES GALOPINS DE GUYENNE;1h47'01'';Veteran 3 H
23;RONDEL CHRISTIAN;;1h47'03'';Veteran 3 H
24;GAUFFRE OLIVIER;;1h47'28'';Veteran 2 H
25;LHOUMEAU FRANCK;;1h47'32'';Senior H
26;CHAMPY CHRISTIAN;;1h49'04'';Senior H
27;GASTON LAURENT;;1h51'50'';Veteran 1 H
28;ARDILEY CEDRIC;;1h54'00'';Senior H
29;AUBERON ARNAUD;;1h54'20'';Senior H
30;PALANQUE OLIVIER;;1h54'22'';Veteran 1 H
31;BOIRIE DOMINIQUE;;1h54'40'';Veteran 2 F
32;RICHARD DIDIER;;1h55'25'';Senior H
33;MOREAU CORINNE;;2h00'36'';Veteran 1 F
34;DUPLANTIER NICOLAS;;2h04'19'';Senior H
35;TEIXEIRA ALFREDO;;2h05'39'';Veteran 2 H
36;BEMELMAND SABINE;;2h05'40'';Veteran 1 F
37;LE CLEZIO MICHEL;;2h11'38'';Veteran 4 H
38;TEALDI FATIHA;;2h12'06'';Senior F
39;LACASSAGNE MELANIE;;2h18'32'';Senior F
40;ZEUNER ARTHUR;;2h24'25'';Veteran 4 H
41;MATIGNON JEAN-RENE;;2h27'08'';Veteran 2 H
