RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RENARD STEPHANE;GERZAT;18'27'';Veteran 1 H
2;FURLAN SEBASTIEN;LIMOGES TRIATHLON;18'53'';Veteran 1 H
3;BOTELLA JEAN-YVES;BOULIAC SPORT PLAISIR;18'56'';Veteran 1 H
4;VERDIER DENIS;AC PAREMPUYRE;19'23'';Veteran 1 H
5;WENDERBERCQ WILFRID;ADQP;19'32'';Veteran 1 H
6;BESSON BRUNO;AS FLEURY;19'55'';Veteran 2 H
7;FONFREDE DENIS;;20'05'';Senior H
8;BRUNET ANNE-SOPHIE;SAM;20'10'';Senior F
9;COSSEVIN ERWAN;DENI S BOYS AND GIRLS;20'38'';Cadet H
10;JOUNIER JP;;21'09'';Veteran 1 H
11;MORVAN MIKEL;;21'16'';Veteran 2 H
12;JUNCA JACQUES;US SAUCATS;22'04'';Veteran 3 H
13;LEMAIRE ERIC;;22'29'';Veteran 1 H
14;DE MONTIGNY ALISSA;;22'40'';Senior F
15;TORRA FABRICE;US BAZAS;23'24'';Veteran 1 H
16;PEYNAUD CHRISTOPHE;TALENCE;23'31'';Senior H
17;LUCE AUDREY;SA MERIGNAC;23'48'';Cadet F
18;PETIT THOMAS;SAM SPORT;24'32'';Senior H
19;TORRA NIMA;US BAZAS;24'41'';Cadet F
20;DUBOIS HELENE;;25'05'';Veteran 1 F
21;GAILLARD EMMANUEL;;25'38'';Veteran 1 H
22;LITTERINI MATHILDE;;27'01'';Senior F
23;SCHERER REMI;;27'44'';Veteran 1 H
24;HUGUENIN AUDREY;SAM MULTISPORT;28'06'';Senior F
25;FOURNIER EMMANUELLE;;28'11'';Senior F
26;GUEROUT SOPHIE;;28'27'';Veteran 1 F
27;DEGARDIN GUY;;28'31'';Veteran 3 H
28;BATS CORALIE;;29'36'';Senior F
29;DROUARD LAURENCE;;29'40'';Veteran 1 F
30;LARROUY CORINNE;;29'45'';Veteran 1 F
31;BENAZET NATHALIE;;30'38'';Veteran 2 F
32;GUERINET JACQUES;MERCHE SA MERIGNAC;32'33'';Veteran 3 H
