RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PELOUX CHARLELIE;US TALENCE;00:30:13;1e SENIOR H
2;JUMEAUX GREGORY;BOULIAC SP;00:30:17;2e SENIOR H
3;VERGE BRUNO;AQDP;00:30:20;3e SENIOR H
4;DURAND ANTOINE;LECTRA;00:31:05;1e VETERAN 1 H
5;LAUGA LOUIS;BORDEAUX ATHLE;00:31:06;1e ESPOIR H
6;BISMES DENIS;BOULIAC SP;00:31:07;2e VETERAN 1 H
7;BARRE THIBAUD;;00:32:08;4e SENIOR H
8;GIMENEZ JONATHAN;;00:32:56;5e SENIOR H
9;DECRESSAC STEPHANE;ST ASTIER TRI;00:33:00;6e SENIOR H
10;MESTADIER CHRISTIAN;BORDEAUX ATHLE;00:33:07;3e VETERAN 1 H
11;NOGUE LAURENCE;BOULIAC SP;00:33:11;1e SENIOR F
12;NOGUE GERIC;BOULIAC SP;00:33:11;4e VETERAN 1 H
13;STEPHAN CLEMENT;;00:33:39;1e CADET
14;AVEZOU PHILIPPE;BOULIAC TRI;00:33:57;1e VETERAN 2 H
15;BOUY PATRICE;CSN;00:34:10;7e SENIOR H
16;DURAND FRANCOIS XAVIER;;00:35:10;5e VETERAN 1 H
17;ZEMAULI GERALDINE;CANEJAN ATHLE;00:35:13;2e SENIOR F
18;LENIER JEAN BAPTISTE;BOULIAC TRIATHLON;00:35:15;6e VETERAN 1 H
19;DEZUTTER PASCAL;JSSSC;00:35:42;7e VETERAN 1 H
20;QUERE ERIC;CAV;00:35:51;8e SENIOR H
21;LACROIX JEAN CHRISTOPHE;;00:36:02;8e VETERAN 1 H
22;BOUVIER PIERRE REMI;;00:36:19;9e VETERAN 1 H
23;SOULEYRES FRANCK;BOULIAC SP;00:36:25;10e VETERAN 1 H
24;DECRESSAC DOMINIQUE;;00:36:50;9e SENIOR H
25;GADRAS JEAN MICHEL;;00:37:05;2e VETERAN 2 H
26;AROTSECHE SYLVIE;BOULIAC SP;00:37:10;1e VETERAN 1 F
27;DOS SANTOS FERNANDO;FSPN;00:37:10;11e VETERAN 1 H
28;NICOLAS LUDOVIC;;00:37:11;10e SENIOR H
29;LE GALL ROMAIN;;00:37:28;11e SENIOR H
30;ROZIER PIERRE;;00:37:31;12e VETERAN 1 H
31;ENJALBERT GAETANE;US TALENCE;00:37:37;3e SENIOR F
32;BERNARD LANDRY;AQDP;00:37:38;12e SENIOR H
33;PAGES REMI;;00:37:59;13e SENIOR H
34;JOANNON ADRIEN;;00:38:16;1e JUNIOR H
35;ZAWIALOFF CYRIL;;00:38:27;14e SENIOR H
36;CAPDEVIELLE FREDERIC;;00:38:29;15e SENIOR H
37;GAZA FREDERIC;;00:38:36;16e SENIOR H
38;Inconnu Inconnu;Inconnu;00:00:00;
39;DELILLE MARIE;;00:38:54;13e VETERAN 1 H
40;JOUSSE NICOLAS;CARIGNAN SPORT NATUR;00:39:01;17e SENIOR H
41;DUBEAU BERTRAND;CSN;00:39:04;14e VETERAN 1 H
42;JEANNEY PHILIPPE;;00:39:06;15e VETERAN 1 H
43;DEJARDIN GUERIC;;00:39:10;16e VETERAN 1 H
44;DALBOS ALEXANDRE;;00:39:12;18e SENIOR H
45;MHABI HANNAH;US TALENCE;00:39:15;4e SENIOR F
46;LANCE GAUTIER;;00:39:17;19e SENIOR H
47;FLEJOU YANN;SAINT LOUBES;00:39:25;20e SENIOR H
48;CAUPOS JEROME;US CHARTRONS;00:39:26;17e VETERAN 1 H
49;BELLOT SEBASTIEN;;00:39:28;21e SENIOR H
50;WALTER REMI;;00:39:31;22e SENIOR H
51;METAYER ARTHUR;;00:39:33;23e SENIOR H
52;COIQUAUD HERVE;;00:39:36;18e VETERAN 1 H
53;COSTE FRANCK;;00:39:43;3e VETERAN 2 H
54;PRZYGODA TIMOTHE;;00:39:45;2e JUNIOR H
55;BAYLE PASCAL;;00:39:46;19e VETERAN 1 H
56;SIMON JORDAN;;00:39:57;24e SENIOR H
57;HERAUD CEDRIC;;00:40:09;25e SENIOR H
58;GAUTHIER GUILLAUME;;00:40:10;26e SENIOR H
59;DUPLAN ALEXANDRE;;00:40:34;20e VETERAN 1 H
60;DAILH JEAN BERNARD;ELAN GIRONDAIS;00:40:35;4e VETERAN 2 H
61;LORIOT BENJAMIN;;00:40:44;27e SENIOR H
62;LADET PIERRRE;;00:41:00;28e SENIOR H
63;JOANNON ANTOINE;;00:41:02;1e MINIME H
64;POUILLAUDE IRENE;;00:41:03;2e VETERAN 1 F
65;OURET FRANCS;;00:41:13;29e SENIOR H
66;BIDON MAXIME;;00:41:18;30e SENIOR H
67;BRABANT ANTOINE;;00:41:18;31e SENIOR H
68;MORON CLEMENT;;00:41:18;32e SENIOR H
69;CANTIN OLIVIER;;00:41:23;33e SENIOR H
70;GLAUDE VIVIEN;;00:41:35;34e SENIOR H
71;RENAUD ANTOINE;;00:41:36;35e SENIOR H
72;MOURIGUE DENIS;CLUB IBM FRANCE;00:41:38;1e VETERAN 3 H
73;CRUCHON SYLVAIN;;00:41:47;36e SENIOR H
74;BOLAY JULIEN;;00:42:11;37e SENIOR H
75;SCRIBANS CEDRIC;;00:42:12;21e VETERAN 1 H
76;BOIRON AURELIEN;;00:42:27;38e SENIOR H
77;DUBUISSON FREDERIC;;00:43:02;39e SENIOR H
78;FOUGNE PHILIPPE;AIR FRANCE;00:43:08;5e VETERAN 2 H
79;ROUSSET ERWAN;CSN;00:43:11;40e SENIOR H
80;GOMBEAUD LAURENT;;00:43:15;22e VETERAN 1 H
81;CAILLOU FRANCIS;BOULIAC SP;00:43:21;2e VETERAN 3 H
82;Inconnu Inconnu;Inconnu;00:00:00;
83;COSMAR JEAN MARC;BOULIAC SP;00:43:33;6e VETERAN 2 H
84;MOULIA HERVE;;00:43:33;23e VETERAN 1 H
85;HAGUENIN FRANCK;CA BEGLAIS;00:43:33;41e SENIOR H
86;PUISSANT STEPHANE;;00:43:34;42e SENIOR H
87;AULNOIS OLIVIER;;00:43:43;43e SENIOR H
88;LERAUT VINCENT;;00:43:48;44e SENIOR H
89;GEMENT ALAIN;;00:43:51;24e VETERAN 1 H
90;VITTOZ MICHAEL;;00:43:53;45e SENIOR H
91;MAGLOIRE SEBASTIEN;;00:43:55;25e VETERAN 1 H
92;MURGUET DIMITRI;;00:43:56;46e SENIOR H
93;LENIER ANABLE;;00:43:56;5e SENIOR F
94;HOUSTI DRISS;;00:43:58;3e JUNIOR H
95;RATEZ REMI;LES PPIEDS NIQUES;00:43:58;47e SENIOR H
96;TAUDIN PHILIPPE;;00:44:00;7e VETERAN 2 H
97;SALLES PIERRE;;00:44:00;1e VETERAN 4 H
98;RATEL JEAN;;00:44:01;48e SENIOR H
99;PEYROUSET GREGORY;;00:44:02;26e VETERAN 1 H
100;MEGRAUD ISABELLE;CLUB IBM FRANCE;00:44:04;1e VETERAN 2 F
101;CHAUMONT PIERRE;IBM FRANCE;00:44:04;3e VETERAN 3 H
102;POLLET DYLAN;;00:44:16;2e MINIME H
103;CAILLAT MYRIAM;;00:44:22;3e VETERAN 1 F
104;DEROMME CLAUDE;;00:44:24;49e SENIOR H
105;SAINT ESTEBEN NICOLAS;;00:44:28;50e SENIOR H
106;HENNART DIDIER;;00:44:35;8e VETERAN 2 H
107;LAVRADOR JEAN CLAUDE;AC PAREMPUYRE;00:44:38;4e VETERAN 3 H
108;FRATTINI PASCAL;;00:44:48;9e VETERAN 2 H
109;LECA JEREMIE;;00:44:50;51e SENIOR H
110;COLLEAUX FLORIAN;;00:44:50;52e SENIOR H
111;BANCON LAURENT;;00:44:50;27e VETERAN 1 H
112;COLLE DOROTHEE;CAB;00:45:02;6e SENIOR F
113;LANSALOT ADRIEN;;00:45:11;53e SENIOR H
114;LOUSTAU JEAN-MICHEL;BOULIAC SP;00:45:14;10e VETERAN 2 H
115;FONDEVILLIA PATRICK;AVIA;00:45:22;28e VETERAN 1 H
116;VIMENEY YANN;PAGE BLANCHE;00:45:24;5e VETERAN 3 H
117;BROSSARD WILFRIED;;00:45:28;54e SENIOR H
118;VELAYOS KATIA;;00:45:34;4e VETERAN 1 F
119;BOLAY LISON;;00:45:51;5e VETERAN 1 F
120;JACQUEMET ALEXANDRA;;00:45:51;7e SENIOR F
121;BORDA NATHALIE;;00:45:58;8e SENIOR F
122;BOURDONNEC NADEGE;ACSL ANDERNOS TRIATH;00:46:00;6e VETERAN 1 F
123;JORIS DANIEL;;00:46:00;6e VETERAN 3 H
124;STARCK LAURENT;;00:46:01;29e VETERAN 1 H
125;QUEBRE JULIE;;00:46:02;1e ESPOIR F
126;GIL FREDERIC;;00:46:03;30e VETERAN 1 H
127;CAILLAT DREDERIC;;00:46:05;31e VETERAN 1 H
128;LAPORTE YVES;;00:46:19;55e SENIOR H
129;AH YONE NICOLAS;CAV;00:46:23;56e SENIOR H
130;BONNEFON SOPHIE;LES DERAILLEURS;00:46:28;7e VETERAN 1 F
131;CARAPEZZI MYRIAM;LES DERAILLEURS;00:46:28;8e VETERAN 1 F
132;DUPOUY ALEXANDRIE;;00:46:43;32e VETERAN 1 H
133;ABDICHE CORALIE;AQDP;00:47:14;9e SENIOR F
134;GIPOULOU JEAN MARC;GALOPINS BREDOIS;00:47:20;33e VETERAN 1 H
135;LABOUYRIE CHRISTOPHE;;00:47:31;34e VETERAN 1 H
136;CAILLETTE PHILIPPE;;00:47:33;35e VETERAN 1 H
137;TARIS PIERRE;BOULIAC SP;00:47:47;7e VETERAN 3 H
138;MORLAAS JEAN CLAUDE;;00:47:51;8e VETERAN 3 H
139;BRYJAK LIONEL;;00:47:52;57e SENIOR H
140;GALIMARD DAMIEN;;00:47:53;58e SENIOR H
141;LARROUTIS GAELLE;STADE BORDELAIS;00:47:58;9e VETERAN 1 F
142;LECHAT INGRID;;00:48:00;10e SENIOR F
143;MOIROUX CHRISTOPHE;;00:48:12;36e VETERAN 1 H
144;NICKUN ERIC;;00:48:13;37e VETERAN 1 H
145;COLLEAUX XAVIER;;00:48:20;59e SENIOR H
146;CLEMENT SOPHIE;;00:48:19;10e VETERAN 1 F
147;SCHURDEVIN AGNES;;00:48:22;2e VETERAN 2 F
148;GOUBAULT LIONEL;;00:48:23;38e VETERAN 1 H
149;PICHON LAURE;;00:48:24;11e SENIOR F
150;PHILIBERT CAROLINE;;00:48:24;12e SENIOR F
151;COLIN PASCAL;CARBON BLANC TRI;00:48:25;39e VETERAN 1 H
152;GAUBAULT LIONEL;;00:48:26;40e VETERAN 1 H
153;GUINAUDIE FLORA;;00:48:27;13e SENIOR F
154;GABASTON JEROME;;00:48:26;41e VETERAN 1 H
155;LAVALLADE AUDREY;;00:48:28;14e SENIOR F
156;ROJAS CHRISTIAN;;00:48:29;11e VETERAN 2 H
157;BOUVIER PASCALE;;00:48:57;3e VETERAN 2 F
158;BERNARD SAMUEL;;00:49:10;60e SENIOR H
159;CACHOT CHRISTOPHE;;00:49:15;12e VETERAN 2 H
160;BOLIN MATEO;;00:49:16;3e MINIME H
161;GOUARRIGUES PATRICK;;00:49:19;9e VETERAN 3 H
162;LAURENT ALDRIC;;00:49:24;4e MINIME H
163;LOZES PASCAL;;00:49:27;42e VETERAN 1 H
164;LUCK PATRICE;;00:49:36;13e VETERAN 2 H
165;HELLEU MICHEL;SAINT CYPRIEN;00:49:37;10e VETERAN 3 H
166;VIEL SANDRINE;SAM 12;00:49:37;11e VETERAN 1 F
167;AUGIER JEAN PIERRE;;00:49:44;2e VETERAN 4 H
168;DUPUY FLORENCE;ADRENALINE 33;00:49:49;4e VETERAN 2 F
169;VICENS SOPHIE;LES FOUL�ES VERTES;00:49:52;12e VETERAN 1 F
170;GONIN MICKA�L;AVIA CLUB;00:49:53;61e SENIOR H
171;LITTERINI MATHILDE;;00:49:59;15e SENIOR F
172;CORNU STEPHANE;;00:50:09;43e VETERAN 1 H
173;CHICHIGNOUD AURELIE;AIR FRANCE;00:50:09;16e SENIOR F
174;ANTONELLI BENJAMIN;;00:50:17;62e SENIOR H
175;MAESTRO SEBASTIEN;;00:50:24;44e VETERAN 1 H
176;FERNANDES DAVID;;00:50:27;63e SENIOR H
177;BOSSARD-PREVOST ANGELIQUE;SCM FLOIRAC;00:50:31;13e VETERAN 1 F
178;SILVA ALVAREZ XAVIER;;00:50:42;64e SENIOR H
179;ORSINI DAMIEN;;00:50:44;65e SENIOR H
180;SOTERAS SYLVAIN;;00:50:44;66e SENIOR H
181;CLASSE NICOLAS;;00:50:44;45e VETERAN 1 H
182;MOLINIER FLORENCE;;00:50:45;14e VETERAN 1 F
183;PAILLEY PHILIPPE;IBM FRANCE;00:50:45;14e VETERAN 2 H
184;RONZIER LUCIEN;;00:50:46;11e VETERAN 3 H
185;RECLUS PATRICK;BOULIAC SP;00:50:52;15e VETERAN 2 H
186;DEGARDIN GUY;;00:50:54;12e VETERAN 3 H
187;BAYOL EMMA;;00:50:55;2e ESPOIR F
188;BENEYTOU ANNA;BOULIAC SP;00:50:59;1e VETERAN 3 F
189;AVRIL FREDERIC;AIR FRANCE;00:51:01;46e VETERAN 1 H
190;HEINTZEN ALEXIS;;00:51:08;67e SENIOR H
191;GUERIN FREDERIC;LES PIEDS NIQUES;00:51:18;47e VETERAN 1 H
192;POULETTE ALICE;USCRD;00:51:29;3e ESPOIR F
193;HOCHARD BEATRICE;BOULIAC SP;00:51:43;5e VETERAN 2 F
194;LACOTTE JOSSELIN;;00:51:45;68e SENIOR H
195;BARTHE LAETITIA;BORDEAUX ATHLE;00:51:49;15e VETERAN 1 F
196;LE BERGER CHRISTOPHE;;00:52:11;69e SENIOR H
197;DUQUENNOY SUZANNE;;00:52:14;16e VETERAN 1 F
198;PETIT SANDY;;00:52:22;17e SENIOR F
199;AVRIL ELODIE;AIR FRANCE;00:52:23;17e VETERAN 1 F
200;SIERRA JEAN-PAUL;BOULIAC SP;00:52:26;16e VETERAN 2 H
201;FORT FREDERIC;BOULIAC SP;00:52:26;17e VETERAN 2 H
202;CAILLOU DANIEL;BOULIAC SP;00:52:27;13e VETERAN 3 H
203;GUTH WILLIAM;;00:52:33;18e VETERAN 2 H
204;LEROY FETET EVELYNE;AC PAREMPUYRE;00:52:41;2e VETERAN 3 F
205;DOZIERES AURELIE;;00:52:51;18e SENIOR F
206;COUVY JEAN PHILIPPE;;00:52:53;19e VETERAN 2 H
207;LAURENT NATHALIE;;00:52:55;18e VETERAN 1 F
208;SMITH OLIVIER;;00:52:57;14e VETERAN 3 H
209;LE NOAN LUDOVIC;;00:52:58;20e VETERAN 2 H
210;MOISY CHRISTOPHE;;00:52:59;48e VETERAN 1 H
211;THOMASE NATHALIE;ADRENALINE 33;00:53:03;19e VETERAN 1 F
212;SARRAT STEPHANIE;AIR FRANCE;00:53:22;19e SENIOR F
213;AUDOIRE PATRICE;;00:53:28;49e VETERAN 1 H
214;ANTHOWIAK SANDRA;;00:53:28;70e SENIOR H
215;VAN OVERSTRACTEN STEPHANE;;00:53:29;50e VETERAN 1 H
216;VAN OVERSTRACTEN DELPHINE;;00:53:29;20e SENIOR F
217;POUYSEGUR LAURENT;;00:53:30;71e SENIOR H
218;SINOQUET NADEGE;;00:53:31;21e SENIOR F
219;MEUNIER AURELIE;;00:53:32;22e SENIOR F
220;BLANCHET AURELIE;;00:53:37;23e SENIOR F
221;DARROT CORALIE;;00:53:52;24e SENIOR F
222;MARTIN JEAN CHRISTOPHE;;00:53:57;72e SENIOR H
223;EL MOUSTINI SYLVIE;BMSL;00:54:19;6e VETERAN 2 F
224;MONIER VERONIQUE;;00:54:21;20e VETERAN 1 F
225;DA CUNHA ANABELLE;;00:54:21;21e VETERAN 1 F
226;DEJUS URIELLE;;00:54:34;25e SENIOR F
227;DUCHEMIN JULIE;;00:54:35;26e SENIOR F
228;TOCCHET NATHALIE;;00:54:39;27e SENIOR F
229;GEMENT CECILE;;00:54:44;22e VETERAN 1 F
230;TEYSSIER NANCY;;00:54:47;23e VETERAN 1 F
231;TIRAIL ROXANNE;;00:54:48;28e SENIOR F
232;POINTET JEAN-CLAUDE;BOULIAC SP;00:54:54;15e VETERAN 3 H
233;GAUCHOUX JULIE;;00:54:57;29e SENIOR F
234;LATORRE SANDRA;;00:54:59;24e VETERAN 1 F
235;PRADEL STEPHANE;;00:55:14;51e VETERAN 1 H
236;VOISIN CELINE;;00:55:27;30e SENIOR F
237;ROUMEGAT CARINE;;00:55:48;31e SENIOR F
238;DOUILLARD ANNE SOPHIE;;00:55:53;25e VETERAN 1 F
239;BOLIN DELPHINE;;00:56:08;26e VETERAN 1 F
240;CAUMONTAT FREDERIQUE;;00:56:10;27e VETERAN 1 F
241;BEDAT ALICE;;00:56:19;32e SENIOR F
242;EYMAS MICHEL;;00:56:20;21e VETERAN 2 H
243;RUPIN MARINA;;00:56:23;33e SENIOR F
244;GUERIN ALEXANDRA;LES PIEDS NIQUES;00:56:54;28e VETERAN 1 F
245;GUICHARD HELENA;;00:56:57;34e SENIOR F
246;PUISSANT SEBASTIEN;;00:56:58;52e VETERAN 1 H
247;BERTRAND SYLVIE;;00:57:21;29e VETERAN 1 F
248;LAMAGNERE PEGGY;;00:57:21;30e VETERAN 1 F
249;VITAL CELINE;;00:57:52;31e VETERAN 1 F
250;ZANNIER MAGALIE;;00:58:09;35e SENIOR F
251;GOBILLAUD CECILE;;00:58:13;36e SENIOR F
252;GIRARD ISABELLE;;00:58:26;7e VETERAN 2 F
253;FLOUR JEAN MARC;;00:58:26;22e VETERAN 2 H
254;DUPOUY NANCY;;00:58:39;1e VETERAN 5 F
255;DEMONS MARINE;;00:58:40;37e SENIOR F
256;GURRIA DOMINIQUE;;00:58:41;53e VETERAN 1 H
257;BARBARON MARIE;;00:58:58;32e VETERAN 1 F
258;LEDOUX PEGGY;;00:59:30;33e VETERAN 1 F
259;DAVID KARINE;;00:59:32;34e VETERAN 1 F
260;LAUGA MARTINE;PAGE BLANCHE;00:59:33;35e VETERAN 1 F
261;NICO GALLOIS CLAIRE;;00:59:42;36e VETERAN 1 F
262;Inconnu Inconnu;Inconnu;00:00:00;
263;NICOLAS RAPHAEL;;01:01:10;73e SENIOR H
264;DIEU XAVIER;;01:01:12;74e SENIOR H
265;SPUTEK CHRISTIAN;CARBON BLANC TRI;01:02:20;54e VETERAN 1 H
266;SEURIN JEAN CHRISTOPHE;;01:04:13;75e SENIOR H
267;DUCASSE BEATRICE;;01:04:19;8e VETERAN 2 F
268;LEBOULCH CECILE;PESSAC AC;01:06:46;37e VETERAN 1 F
269;YON MARIE-CLAIRE;CAC;01:06:50;1e VETERAN 4 F
270;DUCOS FREDERIC;;01:12:51;76e SENIOR H
271;DUCOS ELLODIE;;01:12:56;38e SENIOR F
272;MARTHOU MELANIE;;01:16:48;39e SENIOR F
