RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TREILLIE JEAN-CHRISTOPHE;AS LIBOURNE;54'31'';Senior H
2;BRUNET REMI;;58'07'';Senior H
3;GOUELLO ALEXANDRE;BAROUDEURS DU SAUTERNAIS;1h03'14'';Veteran 1 H
4;TARTAS REMI;JSSSC;1h03'47'';Veteran 1 H
5;LEVESQUE PATRICK;BOULIAC SPORTS PLAISIRS;1h05'08'';Veteran 3 H
6;FROMENTIN PASCAL;;1h06'02'';Veteran 1 H
7;CASTAING PHILIPPE;BAROUDEURS DU SAUTERNAIS;1h07'04'';Veteran 1 H
8;GUYARD GILLES;;1h07'23'';Veteran 2 H
9;LAPLAUD SEBASTIEN;;1h09'12'';Veteran 1 H
10;TARTAS ALEXANDRE;;1h10'00'';Senior H
11;RIBIERE DENIS;;1h10'53'';Veteran 1 H
12;GERAUDIE LAURENT;;1h11'49'';Senior H
13;LOUEDOC MICKAELLE;AS LIBOURNE;1h13'01'';Veteran 1 F
14;WANTIEZ MICHEL;;1h13'44'';Veteran 2 H
15;PIERRE MARCEL;;1h14'20'';Veteran 3 H
16;CALLEAU REINE;ADRENALINE 33;1h17'17'';Veteran 1 F
17;DUPUY NADEGE;;1h18'15'';Veteran 1 F
18;MARTINEZ LAURENT;US TALENCE*;1h18'30'';Senior H
19;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;1h18'44'';Veteran 3 H
20;NORMANDIN SANDRA;;1h21'08'';Senior F
21;MICHAUD ALLAN;;1h21'13'';Cadet H
22;MAISON GISELE;CANEJAN;1h23'54'';Veteran 1 F
23;LARTIGUE PATRICIA;JSSSC;1h25'45'';Veteran 2 F
24;BOTHAIS REGIS;;1h31'57'';Veteran 2 H
25;PRUNTE PASCALE;PLM CONFLANS;1h36'20'';Veteran 2 F
