RANG;NOM;CLUB;POINTS;CATEGORIE
1;BODEREAU CHRISTOPHE;BOULIAC SP;2;SENIOR H
2;MAALI JAMEL;CA BEGLAIS;20;VETERAN 1 H
3;VINCENT DAVID;;34;SENIOR H
4;ESCALOIN DENIS;TEAM TRAIL LA BURTHE;35;SENIOR H
5;TAUZIN PASCAL;BOULIAC SP;40;VETERAN 2 H
6;BOURGEAIS FRANCK;ALBS;44;VETERAN 1 H
7;FROSIO DAVID;TEAM TRAIL LA BURTHE;74;SENIOR H
8;GAULTIER DAVID;DASSAULT BORDEAUX SP;86;SENIOR H
9;LARTIGUE CEDRIC;TEAM TRAIL STORE;86;SENIOR H
10;HAINCAUD ANTHONY;FOULEES VERTES;87;SENIOR H
11;BOISSONEAU NICOLAS;CA VILLENAVE;92;SENIOR H
12;BARRET ALEX;;129;SENIOR H
13;SOK GERARD;TEAM TRAIL LA BURTHE;135;SENIOR H
14;PROIETTI PIERRE;CA VILLENAVE;155;SENIOR H
15;GENDERA SEBASTIEN;SA MERIGNAC;161;SENIOR H
16;GALLET JEAN LOUIS;;165;VETERAN 2 H
17;GOUNIN CHRISTOPHE;US CENON RD;181;VETERAN 2 H
18;BARCELONA LOIC;;183;VETERAN 1 H
19;COUZI AUDREY;BOULIAC SP;199;SENIOR F
20;GAUZES VINCENT;BOULIAC SP;207;VETERAN 1 H
21;OMIECINSKI YANNICK;DASSAULT BORDEAUX SP;211;VETERAN 1 H
22;QUIIROS PASCALE;RAIDNTRAIL;214;VETERAN 2 F
23;GARCIA MICHAEL;;220;VETERAN 1 H
24;AIN STEPHANE;RAIDN TRAIL;223;VETERAN 1 H
25;GARNIER MATTHIEU;;276;SENIOR H
26;BOMBEAU PATRICK;CA BRIVE;277;VETERAN 1 H
27;FRIGIER LARROUDE STEPHANE;;286;VETERAN 1 H
28;CHAMPAGNE CEDRIC;DASSAULT BORDEAUX SP;299;SENIOR H
29;MONSION LAURENT;;301;SENIOR H
30;CONSEIL DOMINIQUE;;305;VETERAN 2 H
31;MAZO PATRICE;JSSSC;307;VETERAN 3 H
32;DE WINTER JEAN MARC;;318;VETERAN 1 H
33;CAMPORA JEAN BAPTISTE;AS AMBARES;353;VETERAN 2 H
34;BERTRAND CHRISTOPHE;BLACK RUNNER SADIRAC;362;VETERAN 1 H
35;CHABOT ROMAIN;DASSAULT BORDEAUX SP;369;SENIOR H
36;BURGUET JEROME;;392;VETERAN 1 H
37;BERNADAT MAXIME;;404;SENIOR H
38;ASOREY LUIS;;420;VETERAN 1 H
39;DOUAU GIL;;420;SENIOR H
40;COUCHAUX ERIC;;432;VETERAN 1 H
41;ASTIEN ERIC;BOULIAC SP;452;VETERAN 2 H
42;BIBENS JOEL;AS ST MEDARD;464;VETERAN 2 H
43;DEMONS THIERRY;LES BARJOTS DES COTO;472;VETERAN 2 H
44;CAILLOU CYRIL;BOULIAC SP;478;SENIOR H
45;SAINTE CROIX PHIILIPPE;;546;VETERAN 2 H
46;BAUGUIL DAVID;;556;VETERAN 1 H
47;DELILLE MARIE;CA VILLENAVE;589;VETERAN 2 F
48;BRAUD OLIVIER;;597;VETERAN 1 H
49;LABEYRIE MATHIEU;;606;VETERAN 1 H
50;BONNEFOY DANIELLE;AS AMBARES;633;VETERAN 3 F
51;GOUNIN SYLVIE;US CENON RD;637;VETERAN 2 F
52;VANCAUWENBERGHE THIBAUT;LES COURAPIEDS;665;SENIOR H
53;LARROQUE DOMINIQUE;;682;VETERAN 2 H
54;DELAGE FABIEN;;706;VETERAN 1 H
55;SLOSTOWSKI YANN;;711;SENIOR H
56;DUPUY FLORENCE;ADRENALINE 33;721;VETERAN 1 H
57;MORDRET LUCIE;;762;VETERAN 1 F
58;DELAURENS STEPHANIE;START IN BLOC;772;VETERAN 1 F
59;FONTAINE JOCELYN;CHU BORDEAUX;812;VETERAN 2 H
60;BONNAUD JACK;FOULEE DES JALLES;815;VETERAN 3 H
61;VINUESA MANU;FOULEE DES JALLES;840;VETERAN 1 H
