RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARAT JULIEN;ASL ASPTT LIBOURNE;15'53'';Senior H
2;PLOUVIEZ JEROME;;17'30'';Veteran 1 H
3;BELUZAN LUCAS;AMIS DES QUAIS DE PAUILLAC;17'47'';Espoir H
4;GARABOEUF MICKAEL;BOULIAC SPORT;18'20'';Senior H
5;GONCALVES ROMAIN;CA VILLENAVE D ORNON;18'28'';Senior H
6;PRIVAT PIERRE;ELAN CAPIANNAIS;18'45'';Veteran 2 H
7;NORTON NICOLAS;US BAZAS;18'50'';Veteran 1 H
8;PAREL JEAN-FRANCOIS;BORDEAUX ATHLETISME;18'53'';Veteran 2 H
9;BOYER LAURENT;RAPETOU;19'05'';Veteran 1 H
10;POUPOT PATRICE;ACR;19'07'';Senior H
11;DURAND FRANCOIS XAVIER;;19'12'';Veteran 1 H
12;WENDERBECQ WILFRID;ARES;19'18'';Veteran 2 H
13;DEVEAUX DAVID;;19'22'';Senior H
14;PAYS NICOLAS;;19'30'';Espoir H
15;BIDEAU-MILLON VERONIQUE;CA VILLENAVE D ORNON;19'33'';Senior F
16;LAPOIRE YANNICK;AC REOLAIS;19'38'';Veteran 2 H
17;GASTOLDI PHILIPPE;ACR;19'52'';Veteran 1 H
18;GASTOLDI TEO;ACR;19'54'';Cadet H
19;DAUCE CHRISTOPHE;;19'59'';Veteran 2 H
20;BELLIDOR LOUIS PHILIPPE;PASS RUNNING;20'02'';Senior H
21;LEROY REMI;;20'11'';MI H
22;MARIN SERGE;AC REOLAIS;20'13'';Veteran 2 H
23;BAUDRY MAXIME;;20'19'';Cadet H
24;BERGER NICOLAS;POMPIERS BORDEAUX TRIATLON;20'35'';Senior H
25;PAYS LUC;;20'38'';Veteran 1 H
26;CASTAING HUGO;BAROUDEURS DU SAUTERNAIS;20'44'';Cadet H
27;DELOUBES GIRESSE ALAIN;STADE LANGON ATHLETISME;20'53'';Veteran 2 H
28;LAPORTE ROMEO;STADE LANGON ATHLETISME;20'55'';MI H
29;VIMENEY MICHEL;STADE LANGON ATHLETISME;20'57'';Veteran 3 H
30;BERTRANDE LAURENT;;21'05'';Veteran 1 H
31;PRADALIER ELODIE;;21'11'';Senior F
32;BOUYSSOU NICOLAS;;21'15'';Senior H
33;LAPORTE JULES;STADE LANGON ATHLETISME;21'31'';MI H
34;DALBY AUBIN;;21'33'';MI H
35;REY VICTOR;RAPETOU;22'04'';MI H
36;AGUILAR BENJAMIN;;22'06'';MI H
37;DISCAZAUX JEAN-BERNARD;ASSO LAURETTE FUGAIN;22'17'';Veteran 1 H
38;DAILH JEAN-BERNARD;ELAN GIRONDAIS;22'24'';Veteran 2 H
39;FAUTHOUX ROMAIN;SLA;22'28'';Junior H
40;COUTHURES BERNARD;AC REOLAIS;22'37'';Veteran 3 H
41;DUPRAT-PAPIN JANE;STADE LANGON ATHLETISME;22'52'';Junior F
42;PAILLAUGUE PHILIPPE;RAPETOU;23'15'';Veteran 2 H
43;TORRA FABRICE;US BAZAS;23'18'';Veteran 1 H
44;RAPIN GHISLAIN;TEAM KAGOUILLE;23'22'';Senior H
45;CABOS CHRISTINE;;23'38'';Veteran 2 F
46;MARTIN JEAN-PIERRE;;23'41'';Veteran 3 H
47;TORRA NINA;US BAZAS;23'50'';Cadet F
48;BERNADET JEAN-PIERRE;US BAZAS;24'01'';Veteran 3 H
49;SECLEVE DAVID;;24'06'';Senior H
50;SECLEVE MICKAEL;;24'10'';Espoir H
51;MOREL FREDERIC;;24'13'';Veteran 1 H
52;PAUZAT MICHEL;;24'16'';Veteran 3 H
53;DARDILLAC ISABELLE;;24'18'';Veteran 1 F
54;CHEVROLLIER CAROLINE;STADE LANGON ATHLETISME;24'21'';Cadet F
55;CECILLON ELIETTE;US BAZAS;24'24'';Veteran 2 F
56;DUREISSEIX NICOLAS;;24'45'';Senior H
57;PAILLES MARCELLE;;24'55'';Veteran 2 F
58;GRUBER WALTER;STADE LANGON ATHLETISME;25'46'';Veteran 3 H
59;PETIT MICHEL;RAPETOU;25'52'';Veteran 3 H
60;RUIZ DE EGUINO LYDIE;;26'07'';Espoir F
61;CASSE THIERRY;AC REOLAIS;26'11'';Veteran 1 H
62;CAUHAPE CLAUDIA;RAPETOU;27'09'';Senior F
63;LARRAT SANDRINE;;27'11'';Veteran 1 F
64;POIGNET BEATRICE;;27'14'';Senior F
65;BLANCHARD CHARLY;;27'16'';Senior H
66;BROCAS GENEVIEVE;USMA;27'24'';Veteran 2 H
67;LEVEILLE JULIEN;;27'30'';Senior H
68;BLAIZE SANDRINE;;27'32'';Veteran 1 F
69;DANEY MARIE-HELENE;RAPETOU;27'34'';Veteran 3 F
70;FERNANDES DAVID;;27'56'';Senior H
71;BRIVAL AUDREY;;28'24'';Espoir F
72;BALUTEAU MANON;;28'31'';Cadet F
73;CILLARD CARRARA SONIA;US BAZAS;28'35'';Senior F
74;CAPES JESSICA;;28'38'';Senior F
75;DELAS PAULINE;;28'40'';Espoir F
76;BAUDET MALLORY;;29'11'';Senior F
77;LABAT VERONIQUE;;29'12'';Veteran 1 F
78;MARTIN JENNIFER;;29'40'';Senior F
79;MESSAGER JACQUES;;29'43'';Veteran 1 H
80;DARROMAN ROSELYNE;;29'58'';Veteran 2 F
81;LACAMPAGNE MARIE-FRANCE;STADE LANGON ATHLETISME;30'01'';Veteran 2 F
82;TRUCTIN LEA;STADE LANGON ATHLETISME;30'10'';MI F
83;MONTUZET ALAIN;;30'12'';Veteran 2 H
84;MERLE ELODIE;;30'15'';Senior F
85;HALLIER CORALIE;TEAM KAGOUILLE;30'20'';Senior F
86;FOUQUART BLANDINE;STADE LANGON ATHLETISME;30'38'';Senior F
87;BOUDEY SYLVIA;;30'51'';Veteran 1 F
88;DESQUEYROUX CAMILLE;RAPETOU;31'00'';MI F
89;CABANNES DELPHINE;;31'11'';Veteran 1 F
90;RUIZ DE EGUINO OLGA;;31'45'';Veteran 3 F
91;YMONNET AURORE;;31'54'';Senior F
92;BERGAGNA SARAH;RAPETOU;32'19'';Veteran 1 F
93;KORNMEYER MORGANE;TEAM KAGOUILLE;32'28'';Senior F
94;COMBEBIAS JULIEN;TEAM KAGOUILLE;32'30'';Senior H
95;BALLAGER MARINA;;32'43'';Senior F
96;BALLAGER MORGAN;;32'45'';Senior H
97;SOVRAN SANDRA;US BAZAS;32'53'';Veteran 1 F
98;BELLOC STEPHANIE;RAPETOU;33'00'';Senior F
99;DETRIEUX CLAUDINE;RAPETOU;33'04'';Veteran 3 F
100;PUGNET CORALIE;RAPETOU;33'58'';Senior F
101;BOUDEY ANAIS;;34'04'';Espoir F
102;SIMON JULIEN;;34'06'';Senior H
103;BERGER STEPHANIE;;34'12'';Senior F
104;LOUIS ELSA;;34'30'';Senior F
105;MOTHES SANDRA;;34'55'';Senior F
106;DUMONT ALINE;CA BALMA;35'46'';Veteran 1 F
107;AUMONT NATHALIE;;35'48'';Veteran 1 F
108;BERGALONNE NADEGE;GALOPINS DU ROCHER;36'44'';Senior F
109;VERSOS SANDRA;LES GALOPINS DU ROCHER;36'48'';Senior F
110;BERGALONNE JEAN-BERNARD;LES GALOPINS DU ROCHER;36'50'';Veteran 2 H
111;DALBY CHRISTELLE;;36'58'';Veteran 1 F
112;DALBY PIERRE;;37'59'';Veteran 1 H
113;BOTTAIS GUY;;42'42'';Veteran 5 H
