RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOUQUARTACHA MOHAMED (MAR);CA VILLENAVE;37'16'';Senior H
2;MORATA MICHAEL;SA MERIGNAC;37'24'';Senior H
3;RAPOSO OLIVIER;;37'26'';Veteran 1 H
4;DESPUJOLS ERIC;EGA;39'36'';Senior H
5;BAUDRY TONY;ASSPCU BORDEAUX;39'53'';Veteran 1 H
6;SOUQUES LAURENT;SLA;40'01'';Veteran 1 H
7;TARIS HERVE;BOULIAC SPORTS PLAISIRS;40'14'';Veteran 1 H
8;DELCROS ERIC;;40'22'';Veteran 1 H
9;STIRNEMANN THIERRY;SLA;40'29'';Veteran 1 H
10;CRABEY FABRICE;SLA;41'17'';Veteran 2 H
11;CANDAU DAVID;VILLENAVE D'ORNON CYCLISME;41'42'';Senior H
12;BOUZAKRI KAMAL;;42'39'';Senior H
13;MOTHES JEAN-JULIEN;CENTRALE DE LOCATION;42'44'';Senior H
14;DUARTE DAVID;;43'00'';Senior H
15;BRUNEAU CORENTIN;SLA;43'16'';Junior H
16;LOBRE THIERRY;;43'46'';Veteran 1 H
17;DUFOUR BRUNO;ELAN CAPIANNAIS;43'59'';Senior H
18;REMIGEREAU PATRICK;EGA;44'08'';Veteran 1 H
19;ADAM ADRIAN;SLA;44'08'';Cadet H
20;MERLETTE OLIVIER;GENDY LANGON;44'19'';Veteran 1 H
21;BROUCHICAN STEPHANE;;44'33'';Veteran 1 H
22;BELLIDOR LOUIS-PHILIPPE;;44'48'';Senior H
23;STEPHAN CLEMENT;PAGE BLANCHE;45'27'';Cadet H
24;BARBOT REMI;CENTRALE DE LOCATION;45'28'';Senior H
25;DAVIAUD THIERRY;NON LICENCIE;45'32'';Veteran 1 H
26;FAGARD JEAN-NOEL;;45'42'';Senior H
27;BROQUA REMI;;45'52'';Senior H
28;SOUQUES ALAIN;JEUNESSE MACAUDAISE ATHLETISME;45'57'';Veteran 1 H
29;MESSAGER FRANCOIS;;46'05'';Veteran 2 H
30;CHAGHIL DRISS;SLA;46'07'';Senior H
31;MESSAGER ARNAUD;SLA;46'18'';Junior H
32;BILLET HERVE;;46'24'';Senior H
33;DEJEAN MATHIEU;;46'29'';Senior H
34;DAUCE LUCAS;;46'50'';Junior H
35;NICOULEAU YANNICK;;47'07'';Veteran 1 H
36;SAUGNAC JOHNNY;;47'12'';Veteran 1 H
37;GATINEAU SEBASTIEN;;47'16'';Veteran 1 H
38;LUCBERT DAMIEN;BAZAS SPORT NATURE;47'18'';Senior H
39;MANGEART SERAPHIN;;47'28'';Junior H
40;DUTRUCH BERNARD;PASS RUNNING;47'36'';Veteran 3 H
41;PANCHE DENIS;;47'44'';Veteran 1 H
42;SOUHAIGNE JEAN-BAPTISTE;;47'46'';Senior H
43;VICARD JEAN-LOUIS;;47'50'';Veteran 1 H
44;MONGES REMY;CAPTIEUX RUGBY;47'53'';Senior H
45;ACHENGLIL HABIB;LES CUVIERS LISTRACAIS;48'02'';Veteran 2 H
46;ADAM ADRIAN;SLA;48'15'';Cadet H
47;MICHEL ARTHUR;US BAZAS;48'16'';Junior H
48;HEGO JEREMY;;48'17'';Senior H
49;FUMEY MARIE;;48'17'';Espoir F
50;FERRAND AURELIEN;;48'26'';Senior H
51;MARTIN JEAN-PIERRE;BOULIAC SPORT PLAISIR;48'30'';Veteran 3 H
52;FAGET THEOTIME;;48'33'';Cadet H
53;BLANCHARD JEREMY;CAPTIEUX RUGBY;48'50'';Senior H
54;BAGO NICOLAS;;48'55'';Cadet H
55;DUSSART JULIEN;SCAP CADAUJAC;49'06'';Senior H
56;VAN CUYCK PIERRE;;49'21'';Veteran 1 H
57;ESPAGNET THIERRY;BAZAS SPORT NATURE;49'31'';Veteran 2 H
58;FERNANDES JEAN-MICHEL;A S SAFRAN BORDEAUX;49'38'';Veteran 2 H
59;DUPUPET NICOLAS;;49'42'';Veteran 1 H
60;DUFOURC REMI;SC CAPTIEUX RUGBY;49'53'';Senior H
61;VIMENEY MICHEL;SLA;49'54'';Veteran 3 H
62;DROUET BAPTISTE;SLA;49'55'';Junior H
63;DALBOS ALEXANDRE;;50'02'';Senior H
64;DAILH JEAN-BERNARD;ELAN GIRONDAIS;50'29'';Veteran 2 H
65;BOUINOT MICHEL;BOULIAC SPORT PLAISIR;50'34'';Veteran 2 H
66;MANGEART CHRISTOPHE;;50'49'';Veteran 2 H
67;PASQUALINI LAURENT;CENTRALE DE LOCATION;50'51'';Veteran 1 H
68;BARBOT BERNARD;CENTRALE DE LOCATION;50'59'';Veteran 2 H
69;BARBOT CLEMENT;CENTRALE DE LOCATION;51'04'';Senior H
70;BARRERE ALAIN;AMM;51'05'';Veteran 2 H
71;CASTAING HUGO;BAROUDEURS DU SAUTERNAIS;51'12'';Cadet H
72;RICAUD GUILLAUME;;51'13'';Senior H
73;FAUTHOUX ROMAIN;SLA;51'38'';Junior H
74;RENARD JULIEN;GENDY LANGON;51'42'';Senior H
75;MARTINEZ GUILLAUME;;52'04'';Senior H
76;FOIN GUILLAUME;ENTENTE MESSANGES MOLIETS;52'08'';Veteran 1 H
77;MARTIN PHILIPPE;RACING CLUB NANTAIS *;52'20'';Veteran 2 H
78;FERRAND PASCAL;US TALENCE;52'28'';Veteran 2 H
79;COUTHURES BERNARD;AC REOLAIS;52'42'';Veteran 3 H
80;DUCOS CHRISTIAN;US BAZAS;52'54'';Veteran 3 H
81;FAGET LUC;;52'55'';Veteran 1 H
82;EVENE THIBAULT;;52'58'';Senior H
83;DELPY GAUTHIER;;53'01'';Senior H
84;PILLOT HELENE;CLUB IBM FRANCE;53'02'';Veteran 1 F
85;PELLIZZARI LOIC;;53'20'';Senior H
86;PLANTON CHRISTELLE;BAROUDEURS DU SAUTERNAIS;53'23'';Veteran 1 H
87;LAFONT CLAUDE;;53'26'';Veteran 1 H
88;LAFABRIE BRUNO;;53'32'';Veteran 1 H
89;CREPEY MORGANE;JEUNESSE MACAUDAISE ATHLETISME;53'33'';Veteran 1 F
90;DAUTRIAT LAURENT;;53'49'';Veteran 1 H
91;OTHEGUY SERGE;;53'51'';Veteran 1 H
92;MONGES AGATHE;SLA;53'54'';Junior F
93;VIEILLEFOND STEPHANE;;53'54'';Veteran 1 H
94;RICCI XAVIER;;53'56'';Veteran 1 H
95;GUIGNARD FREDERICK;RAPETOUS DE TOULENNE;53'58'';Senior H
96;KRIER OLIVIER;;54'15'';Veteran 1 H
97;DUPRAT-PAPIN JANE;SLA;54'27'';Junior F
98;SOURIC ROMAIN;;54'28'';Senior H
99;MARTIN YVAN;;54'30'';Veteran 2 H
100;TARTARIN CLAIRE;;54'32'';Espoir F
101;PROVOST ROMAIN;;54'35'';Senior H
102;LACOSTE SANDRINE;CMF;54'39'';Veteran 2 F
103;LAGARDERE PASCAL;U S COIMERES;54'39'';Veteran 1 H
104;MARTELLI BENEDICTE;FOULEE DES JALLES;54'47'';Veteran 1 F
105;MESSAGER LEA;SLA;54'56'';Cadet F
106;GARDES LAURENT;SLA;54'59'';Veteran 1 H
107;BERGADIEU CEDRIC;;55'00'';Senior H
108;GOSSET CHARLOTTE;;55'00'';Senior F
109;LEGLISE ALEXANDRE;;55'20'';Senior H
110;CHEVROLLIER CAROLINE;SLA;55'21'';Cadet F
111;PECHAMBERT FLORENCE;;55'29'';Veteran 1 F
112;GROLIER MATHILDE;A2 RUNNING BORDEAUX;55'34'';Espoir F
113;CORLAY FRANCK;;55'45'';Veteran 1 H
114;CABANNES CLEMENCE;CUP PAU;55'47'';Senior F
115;MARROCQ STEVE;;56'00'';Senior H
116;MOINET GUILLAUME;;56'25'';Senior H
117;BERGERY SANDRINE;BSN;56'30'';Senior F
118;BERNADET JEAN-PIERRE;US BAZAS ATHLE;56'30'';Veteran 3 H
119;SEVILLE JEAN-LOUIS;;56'37'';Veteran 2 H
120;PIEDFERT NICOLAS;;56'37'';Senior H
121;LAROCHE ERIC;GIRONDINS DE BORDEAUX TRIATHLO;56'45'';Senior H
122;TODERO FREDERIC;GENDY LANGON;56'45'';Veteran 1 H
123;COUDRIN LAURE;;56'45'';Senior F
124;MICHEL MAITE;;56'50'';Veteran 2 F
125;FOURNIER ROLLAND;;56'53'';Veteran 1 H
126;LEROYER YVES;PESSAC ATHLETIC CLUB;57'09'';Veteran 3 H
127;ROBICHON NATACHA;UA LOURDES;57'09'';Veteran 1 F
128;DELOUBES GIRESSE ALAIN;SLA;57'18'';Veteran 2 H
129;VICARD VALERIE;;57'18'';Veteran 1 F
130;BARBOT VINCENT;CENTRALE DE LOCATION;57'22'';Veteran 3 H
131;HEUILLET PHILIPPE;BAZAS SPORT NATURE;57'36'';Veteran 2 H
132;QUEYRON CECILE;;57'36'';Veteran 1 F
133;LACAVE ALEXANDRE;;57'42'';Senior H
134;PRIM SYLVAIN;GENDY LANGON;57'50'';Senior H
135;SIMON VERONIQUE;;57'52'';Veteran 1 F
136;LABROUCHE CLAUDIE;US BAZAS ATHLE;57'55'';Veteran 1 F
137;BATTUD JEAN;BSN;57'55'';Veteran 3 H
138;SOUAN DAVID;ELAN GIRONDAIS;57'56'';Senior H
139;LE BONNIEC PHILIPPE;L'ELAN GIRONDAIS;57'57'';Veteran 1 H
140;MARTELLI RICHARD;FOULEE DES JALLES;58'07'';Veteran 1 H
141;SEGUIN HENRI;AS LORILLARD;58'10'';Veteran 1 H
142;HOUQUES ALEXANDRE;ELAN GIRONDAIS ATHLETISME;58'11'';Senior H
143;BONNEAU DIDIER;;58'24'';Veteran 2 H
144;VERMEERSCH VALENTIN;;58'26'';Senior H
145;JEANNIN CEDRIC;;58'46'';Veteran 1 H
146;AJACCIO LUDOVIC;;58'47'';Senior H
147;PRAT CELIA;;58'48'';Junior F
148;BEDORA CHARLES;;58'50'';Senior H
149;PILOT SATYA;;58'51'';Senior F
150;CHATEAURAYNAUD JEAN-MICHEL;CENTRALE DE LOCATION;58'57'';Veteran 2 H
151;GOMEZ JONATHAN;;59'03'';Senior H
152;PETIT MICHEL;RAPETOUS DE TOULENNE;59'03'';Veteran 3 H
153;BOULIN JEAN-LUC;;59'05'';Veteran 2 H
154;BARBOT PAULINE;CENTRALE DE LOCATION;59'05'';Senior F
155;CERDA CHRISTIAN;CAB TRIATHLON;59'06'';Veteran 3 H
156;PEYRUCHAUD LUCIE;GAZELEC GIRONDIN;59'08'';Espoir F
157;MILICE CHRISTINE;;59'10'';Veteran 2 F
158;MILICE JEAN-CLAUDE;;59'11'';Veteran 3 H
159;FERRASSE YVES;GAZELEC GIRONDIN;59'11'';Veteran 3 H
160;ABEROUETTE CHRISTIAN;LOS ASTIAUS;59'14'';Veteran 2 H
161;BAGIEU CHRISTIAN;LOS ASTIAUS;59'14'';Veteran 2 H
162;GILLET CELINE;LES BAROUDEURS DU SAUTERNAIS;59'16'';Veteran 1 F
163;LEGRAND PIERRE;;59'23'';Senior H
164;SAGE CHRISTOPHE;LECLERC LANGON;59'26'';Veteran 1 H
165;BRAZIER CELINE;;59'26'';Veteran 1 F
166;MARTIN CHARLINE;;59'32'';Senior F
167;GACHET SEBASTIEN;;59'32'';Senior H
168;CHASSAN CHRISTIAN;;59'33'';Veteran 3 H
169;DUPRAT JEAN-CLAUDE;;59'40'';Veteran 2 H
170;SAINT MARC HELENE;;59'42'';Senior F
171;DESCACQ MAGALI;US BAZAS;59'43'';Senior F
172;ROUMES SYLVIE;LE BOUSCAT;59'43'';Veteran 1 F
173;SALMON JEAN-CHRISTOPHE;;59'46'';Veteran 1 H
174;DERC LAURENCE;;59'57'';Veteran 1 F
175;DUGROSPREZ ORIANE;;59'57'';Senior F
176;BAUDRY SOPHIE;;59'57'';Senior F
177;FAGET MAELLE;;1h00'03'';Espoir F
178;FAGET ERIC;;1h00'04'';Veteran 1 H
179;DUCOS FREDERIC;ETOILE CLEMENTINE;1h00'05'';Senior H
180;PARMENTIER SARAH;;1h00'06'';Senior F
181;PELLETAN JEAN-MARIE;;1h00'07'';Veteran 1 H
182;TOURNIER JEROME;LECLERC LANGON;1h00'10'';Veteran 2 H
183;SUBE BEATRICE;;1h00'17'';Veteran 1 F
184;KPADONOU VALERIE;US BAZAS;1h00'18'';Veteran 1 F
185;DUNORD CECILE;;1h00'20'';Veteran 1 F
186;DUNORD JF;;1h00'21'';Veteran 1 H
187;LIVERNET BRUNO;;1h00'32'';Veteran 2 H
188;JOCQUEVIEL ANNE-SOPHIE;ES BLANQUEFORT;1h00'42'';Veteran 1 F
189;OLKOUIK JEROME;FFF;1h00'43'';Veteran 1 H
190;BLUCK VERONIQUE;;1h00'44'';Senior F
191;BOVE HELENE;;1h00'46'';Senior F
192;BASCOU JACQUES;;1h00'51'';Veteran 3 H
193;CRUCHON ELODIE;;1h00'52'';Senior F
194;PHILIPPOT ELODIE;USCS SAUCATAISE;1h01'10'';Senior F
195;ROUSSELET THIERRY;;1h01'13'';Veteran 1 H
196;DESEYNE ELISE;;1h01'17'';Senior F
197;BELTRAN DOMINIQUE;GENDY LANGON;1h01'22'';Veteran 2 F
198;LANGLAIS JULIE;;1h01'24'';Senior F
199;MARECHAL JEROME;;1h01'25'';Senior H
200;DELGADO ANTHONY;FFF;1h01'26'';Senior H
201;GRENEREAU REINE;;1h01'27'';Veteran 2 F
202;CHARRON NORA;GALOPINS DU ROCHER;1h01'30'';Senior F
203;SINAGRA ANNE;A2 RUNNING;1h01'30'';Senior F
204;FERRASSE CHANTAL;GAZELEC GIRONDIN;1h01'31'';Veteran 2 F
205;LE MOUEL FLORENCE;A2 RUNNING BORDEAUX;1h01'31'';Senior F
206;BOSSARD-PREVOST ANGELIQUE;S/L CM FLOIRAC;1h01'36'';Veteran 1 F
207;CHARRITTE SERGE;CENTRALE DE LOCATION;1h01'37'';Veteran 3 H
208;FRULIO JACQUELINE;ANONYMES DU CAMPUS;1h01'45'';Veteran 2 F
209;SEMPEY LAURENT;US COIMERES;1h01'47'';Veteran 2 H
210;MALET DELPHINE;;1h01'56'';Senior F
211;ROBICHON JEROME;UA LOURDES;1h01'56'';Veteran 1 H
212;JOSEPH JEAN-FRANCOIS;;1h02'01'';Veteran 2 H
213;CLEMENT JACQUELINE;;1h02'19'';Veteran 2 F
214;HERON ANTOINE;;1h02'22'';Veteran 2 H
215;ROUMES PATRICK;;1h02'26'';Veteran 1 H
216;DARDILLAC ISABELLE;;1h02'30'';Veteran 1 F
217;SASSIER JULIE-ANNE;;1h02'30'';Senior F
218;DARDILLAC GILLES;;1h02'49'';Veteran 3 H
219;CASABAN AUDREY;;1h02'53'';Senior F
220;GOPOIS BERNARD;;1h02'53'';Veteran 3 H
221;SARRAUTE MARIE-PIERRE;;1h02'55'';Veteran 1 F
222;DEJEAN FRANCK;;1h03'00'';Veteran 1 H
223;MARTINEZ CARINE;;1h03'08'';Veteran 1 F
224;PAGNAT SERGE;;1h03'08'';Veteran 2 H
225;LORANT NIKOL;;1h03'12'';Veteran 2 F
226;DRACOS CECILE;;1h03'22'';Senior F
227;BUSSON MOANA;RAPETOUS DE TOULENNE;1h03'24'';Veteran 1 F
228;SOVRAN PATRICE;GENDY LANGON;1h03'25'';Veteran 1 H
229;ROULLEE-BAC VERONIQUE;ATHLETISME NORD BASSIN*;1h03'26'';Veteran 1 F
230;MOTHES JEAN-FRANCOIS;CENTRALE DE LOCATION;1h03'37'';Veteran 2 H
231;PHOSTEIN REMY;;1h03'45'';Senior H
232;PEROTTIN CHRISTELLE;;1h03'50'';Senior F
233;DUCOS CAMILLE;;1h04'00'';Senior F
234;BOUTBAL CELINE;;1h04'00'';Senior F
235;PFISTER CAROLE;US BAZAS;1h04'00'';Veteran 1 F
236;REYNAUD MARIE-JOSE;RAPETOUS DE TOULENNE;1h04'10'';Veteran 2 F
237;SAINT-MARC THIERRY;;1h04'13'';Veteran 2 H
238;SIMONETTI DIDIER;;1h04'21'';Veteran 2 H
239;CARTIER CARL;;1h04'25'';Senior H
240;BOUTIN PATRICK;;1h04'30'';Veteran 3 H
241;BERNADET ALAIN;US BAZAS;1h04'33'';Veteran 4 H
242;BEKKOUCHE NORA;NON LICENCIEE;1h04'47'';Veteran 1 F
243;GADRAT CEDAR;;1h04'47'';Veteran 1 F
244;DAVIS FENELLA;;1h04'48'';Veteran 1 F
245;FAYOLLE GAELLE;;1h04'51'';Veteran 1 F
246;MARCHAND ALINE;EMM;1h04'56'';Veteran 2 F
247;HAUVEL MARIE-NOELLE;PESSAC ATHLETIC CLUB;1h05'01'';Veteran 1 F
248;RUIZ MURIEL;CMF;1h05'19'';Veteran 1 F
249;LAFOND LAURENT;NON-LICENCIE;1h05'20'';Veteran 1 H
250;PAGES-LABAT ANAIS;;1h05'30'';Senior F
251;BONS VIRGINIE;;1h05'42'';Senior F
252;MECIF BOUCHRA;;1h05'43'';Senior F
253;BEZIADE OLIVIER;;1h05'44'';Veteran 1 H
254;DARROMAN HENRI;;1h05'45'';Veteran 2 H
255;VIGNEAU EMILIE;;1h05'54'';Senior F
256;VIGNEAU MICHEL;;1h05'54'';Veteran 2 H
257;AMIRAULT BRIGITTE;;1h05'56'';Veteran 2 F
258;BERTRAND EMILIE;;1h06'03'';Senior F
259;ER-ROUFY EL HOUZI NAGEOI;;1h06'09'';Senior F
260;GRONEMAN GOSWIN;;1h06'10'';Junior H
261;PAULIAT PHILIPPE;;1h06'10'';Veteran 2 H
262;SAINT GERARD CHRYSTELLE;;1h06'11'';Veteran 1 H
263;GAUNET FRANCK;;1h06'12'';Espoir H
264;PIEDFERT ODILE;;1h06'19'';Veteran 1 F
265;POINSIGNON VINCENT;;1h06'30'';Senior H
266;BERGAGNA SARAH;BAZAS;1h06'34'';Veteran 1 F
267;DUCOS VALERIE;;1h06'35'';Senior F
268;BOURGOIS SEVERINE;;1h06'35'';Veteran 1 F
269;LETORD CECILE;;1h06'36'';Senior F
270;TORRETON LEO;;1h06'36'';Senior H
271;SORE ERIC;;1h06'40'';Veteran 2 H
272;GILO JEAN-PAUL;;1h06'40'';Veteran 4 H
273;REALAN SOPHIE;;1h07'01'';Veteran 1 F
274;POISSON STEPHANE;;1h07'10'';Veteran 1 H
275;VEZINAUD DIDIER;GENDY LANGON;1h07'12'';Veteran 2 H
276;JAMANN MARIE-AGNES;;1h07'13'';Veteran 2 F
277;BOURDEAUDUCQ MARIE;;1h07'14'';Senior F
278;DUBOS EVE;;1h07'24'';Senior F
279;HOUAS THERESE;S/L CM FLOIRAC;1h07'37'';Veteran 2 F
280;CHAUVINEAU CLEMENCE;;1h07'38'';Senior F
281;DELLION JACQUES;US BAZAS O;1h07'39'';Veteran 3 H
282;MARRASSE JEROME;;1h07'40'';Senior H
283;COLLADO JEAN-PAUL;;1h07'55'';Veteran 1 H
284;LE NY ARNAUD;US BAZAS;1h07'57'';Veteran 1 H
285;DARCOS MARIE-LAURE;US BAZAS;1h07'59'';Senior F
286;DARTIAILH JACQUES;LES COURAPIEDS;1h08'02'';Veteran 2 H
287;HEGO MURIELLE;;1h08'02'';Senior F
288;HUSSON LAURENT;;1h08'07'';Veteran 1 H
289;MARESCHAL ISABELLE;;1h08'31'';Veteran 1 F
290;MARIONNET LIONEL;;1h08'31'';Veteran 1 H
291;LEPINE LECLERRE AURELIE;;1h08'50'';Senior F
292;BARBARON MARIE;;1h09'40'';Veteran 1 F
293;RABASSE MARJORIE;;1h09'45'';Senior F
294;D ANDRADE DA SILVA INES;JSP LANGON;1h09'47'';Cadet F
295;DUPUIS ROMAIN;JSP LANGON;1h09'47'';Junior H
296;DARFEUILLE REMY;JSP LANGON;1h09'56'';Cadet H
297;CAPES JESSICA;;1h09'57'';Senior F
298;CILLARD CARRARA SONIA;;1h09'57'';Senior F
299;FERCHICHI RAYAN;JSP LANGON;1h09'57'';Cadet H
300;ALZON STEPHANE;POMPIER LANGON;1h10'01'';Veteran 1 H
301;DESMONS MARIE-ANGE;;1h10'41'';Veteran 2 F
302;DECHARTRE ELODIE;;1h10'44'';Senior F
303;OMIECINSKI-GIRAUD EMILIE;;1h10'44'';Senior F
304;ROBERT JEAN-BAPTISTE;;1h10'54'';Veteran 1 H
305;HASSELOT SOPHIE;;1h10'54'';Veteran 1 F
306;LE BOULCH CECILE;PESSAC ATHLETIC CLUB;1h11'23'';Veteran 1 F
307;ROUX DOMINIQUE;;1h11'27'';Veteran 2 F
308;CALVI CLAUDETTE;CANEJAN ATHLETISME;1h11'31'';Veteran 2 F
309;COIZY VERONIQUE;;1h11'33'';Veteran 2 F
310;PUTCRABEY DAMIEN;;1h11'39'';Senior H
311;ADAM ADRIAN;SLA;1h12'01'';Cadet H
312;TISSOT HELENE;;1h12'09'';Veteran 2 F
313;SALAUN CATHERINE;;1h12'09'';Veteran 1 F
314;AMOUROUX DAVID;;1h12'16'';Senior H
315;ROUX ANTOINE;;1h12'29'';Veteran 2 H
316;CHAUSSADE MARTINE;;1h12'33'';Veteran 2 F
317;BARBOT AGNES;CENTRALE DE LOCATION;1h12'42'';Senior F
318;LAULEY ASTRID;;1h12'52'';Veteran 3 F
319;LASSERRE NICOLE;SAUCATS;1h12'56'';Veteran 3 F
320;DELAHAYE AUDREY;;1h13'14'';Senior F
321;BOUSQUET JEROME;ASPTT TRIATHLON MARMANDE;1h13'18'';Senior H
322;GERVAISE OLIVIER;;1h13'29'';Veteran 1 H
323;SARRAUTE PHILIPPE;;1h13'33'';Veteran 2 H
324;GUSPERTI SANDRA;;1h13'35'';Veteran 1 F
325;HERY PHILIPPE;LECLERC LANGON;1h13'41'';Veteran 2 H
326;PERISSINOTTO FRANCOISE;;1h13'53'';Veteran 2 F
327;SAINT MARTY CORINNE;;1h14'00'';Veteran 1 F
328;CHABANEAU KATIA;;1h15'30'';Veteran 1 F
329;ELISSEIX SYLVIE;;1h16'54'';Senior F
330;ELISSEIX PIERRE;CA VILLENAVE D'ORNON TRIATHLON;1h16'54'';Veteran 1 H
331;MONGABURE FLORENT;;1h17'22'';Veteran 2 H
332;POUGET JULIE;;1h17'30'';Senior F
333;ROUCHANIDES JEAN-MARIE;;1h18'03'';Veteran 2 H
334;SENS-PLASSA LOUIS;;1h18'27'';Veteran 2 H
335;CARRARETTO CLAIRE;;1h18'56'';Senior F
336;ER-ROUFY ASMA;;1h19'41'';Senior F
337;BUSSER ROUDIER OLIVIA;;1h21'17'';Veteran 1 F
338;BUSSER PIERRE;;1h21'18'';Veteran 3 H
339;LANCON SOLANGE;;1h21'21'';Veteran 2 F
340;SAINT MARC PHILIPPE;;1h21'21'';Veteran 2 H
341;LABARDANT MURIEL;;1h23'18'';Veteran 1 F
342;FUCHS OCEANE;JSP LANGON;1h25'31'';Cadet F
343;DARROMAN JEAN-CLAUDE;SP LANGON;1h25'35'';Veteran 2 H
344;GROLIER ADELINE;A2 RUNNING BORDEAUX;1h27'37'';Veteran 1 F
345;BORDAS JEAN-MARIE;RAPETOUS DE TOULENNE;1h27'40'';Veteran 3 H
346;BAILLET MARIE-HELENE;RAPETOUS DE TOULENNE;1h27'40'';Veteran 2 F
347;ROQUECAVE ALAIN;RAPETOUS DE TOULENNE;1h27'41'';Veteran 2 H
348;CHOPIN CHANTAL;RAPETOUS DE TOULENNE;1h27'41'';Veteran 3 F
349;PAFUNDI DANIELLE;RAPETOUS DE TOULENNE;1h27'41'';Veteran 3 F
350;COURTADE VALERIE;RAPETOUS DE TOULENNE;1h27'42'';Veteran 1 F
351;PATROUILLEAU MARIELLE;RAPETOUS DE TOULENNE;1h27'42'';Veteran 1 F
352;TAUZIN CLAUDIE;RAPETOUS DE TOULENNE;1h27'43'';Veteran 3 F
353;MOUSTIE SABRINA;RAPETOUS DE TOULENNE;1h27'43'';Senior F
354;PENAUD GUYLAINE;RAPETOUS DE TOULENNE;1h27'43'';Veteran 2 F
355;PENAUD MICHEL;RAPETOUS DE TOULENNE;1h27'43'';Veteran 3 H
356;GOUIN MARCEL;RAPETOUS DE TOULENNE;1h27'43'';Veteran 3 H
357;DUMEAU ANNE-MARIE;RAPETOUS DE TOULENNE;1h27'43'';Veteran 3 F
358;DUFOURG MARIE-JOSE;RAPETOUS DE TOULENNE;1h27'43'';Veteran 2 F
359;CASSAGNE GERALDINE;RAPETOUS DE TOULENNE;1h27'43'';Veteran 1 F
360;TOUDIC JOEL;RAPETOUS DE TOULENNE;1h27'44'';Veteran 2 H
361;REAUT JACQUELINE;RAPETOUS DE TOULENNE;1h27'44'';Veteran 3 F
362;VALLOIR SYLVIE;RAPETOUS DE TOULENNE;1h27'44'';Veteran 2 F
363;LAVIELLE CATHY;RAPETOUS DE TOULENNE;1h27'44'';Veteran 2 F
364;GUINDEUIL SYLVIE;RAPETOUS DE TOULENNE;1h27'44'';Veteran 2 F
365;GREGOIRE DENIS;RAPETOUS DE TOULENNE;1h27'45'';Veteran 2 H
366;BASTIER CAMILLE;RAPETOUS DE TOULENNE;1h27'46'';Espoir F
367;RICHARD CHRISTINE;PESSAC ATHLETIC CLUB;1h36'21'';Veteran 1 F
368;LAPOUGE JEAN-CLAUDE;;1h49'27'';Veteran 4 H
369;GRELLIER LUKA;;1h51'33'';Cadet H
370;BOUGES FLORIAN;;2h34'22'';Senior H
